﻿年（和暦）,年（西暦）,月,種別,種別2,項目,件数・人数
令和元,2019,10,全事故,,軽傷件数,681
令和元,2019,10,全事故,,死者数,4
令和元,2019,10,全事故,,重傷者数,39
令和元,2019,10,全事故,,軽傷者数,784
令和元,2019,10,歩行者事故,,件数,165
令和元,2019,10,歩行者事故,,死者数,1
令和元,2019,10,歩行者事故,,重傷者数,14
令和元,2019,10,歩行者事故,,軽傷者数,150
令和元,2019,10,子供の事故,幼児・園児,件数,10
令和元,2019,10,子供の事故,幼児・園児,死者数,0
令和元,2019,10,子供の事故,幼児・園児,重傷者数,1
令和元,2019,10,子供の事故,幼児・園児,軽傷者数,12
令和元,2019,10,子供の事故,小学生,件数,27
令和元,2019,10,子供の事故,小学生,死者数,0
令和元,2019,10,子供の事故,小学生,重傷者数,0
令和元,2019,10,子供の事故,小学生,軽傷者数,28
令和元,2019,10,子供の事故,中学生,件数,14
令和元,2019,10,子供の事故,中学生,死者数,0
令和元,2019,10,子供の事故,中学生,重傷者数,0
令和元,2019,10,子供の事故,中学生,軽傷者数,14
令和元,2019,10,自転車事故,,件数,152
令和元,2019,10,自転車事故,,死者数,0
令和元,2019,10,自転車事故,,重傷者数,9
令和元,2019,10,自転車事故,,軽傷者数,136
令和元,2019,10,二輪車事故,,件数,224
令和元,2019,10,二輪車事故,,死者数,2
令和元,2019,10,二輪車事故,,重傷者数,16
令和元,2019,10,二輪車事故,,軽傷者数,181
令和元,2019,10,高齢者事故,,件数,247
令和元,2019,10,高齢者事故,,死者数,1
令和元,2019,10,高齢者事故,,重傷者数,14
令和元,2019,10,高齢者事故,,軽傷者数,101
令和元,2019,10,無免許事故,,件数,5
令和元,2019,10,無免許事故,,死者数,0
令和元,2019,10,無免許事故,,重傷者数,0
令和元,2019,10,無免許事故,,軽傷者数,6
令和元,2019,10,酒気帯び事故,,件数,1
令和元,2019,10,酒気帯び事故,,死者数,0
令和元,2019,10,酒気帯び事故,,重傷者数,0
令和元,2019,10,酒気帯び事故,,軽傷者数,1
令和元,2019,10,ひき逃げ事故,,件数,14
令和元,2019,10,ひき逃げ事故,,死者数,0
令和元,2019,10,ひき逃げ事故,,重傷者数,1
令和元,2019,10,ひき逃げ事故,,軽傷者数,13
令和元,2019,11,全事故,,総件数,757
令和元,2019,11,全事故,,死亡件数,4
令和元,2019,11,全事故,,重傷件数,46
令和元,2019,11,全事故,,軽傷件数,707
令和元,2019,11,全事故,,死者数,4
令和元,2019,11,全事故,,重傷者数,48
令和元,2019,11,全事故,,軽傷者数,811
令和元,2019,11,歩行者事故,,件数,177
令和元,2019,11,歩行者事故,,死者数,3
令和元,2019,11,歩行者事故,,重傷者数,19
令和元,2019,11,歩行者事故,,軽傷者数,158
令和元,2019,11,子供の事故,幼児・園児,件数,12
令和元,2019,11,子供の事故,幼児・園児,死者数,0
令和元,2019,11,子供の事故,幼児・園児,重傷者数,0
令和元,2019,11,子供の事故,幼児・園児,軽傷者数,13
令和元,2019,11,子供の事故,小学生,件数,23
令和元,2019,11,子供の事故,小学生,死者数,0
令和元,2019,11,子供の事故,小学生,重傷者数,0
令和元,2019,11,子供の事故,小学生,軽傷者数,26
令和元,2019,11,子供の事故,中学生,件数,11
令和元,2019,11,子供の事故,中学生,死者数,0
令和元,2019,11,子供の事故,中学生,重傷者数,0
令和元,2019,11,子供の事故,中学生,軽傷者数,8
令和元,2019,11,自転車事故,,件数,156
令和元,2019,11,自転車事故,,死者数,0
令和元,2019,11,自転車事故,,重傷者数,5
令和元,2019,11,自転車事故,,軽傷者数,144
令和元,2019,11,二輪車事故,,件数,248
令和元,2019,11,二輪車事故,,死者数,1
令和元,2019,11,二輪車事故,,重傷者数,23
令和元,2019,11,二輪車事故,,軽傷者数,207
令和元,2019,11,高齢者事故,,件数,238
令和元,2019,11,高齢者事故,,死者数,1
令和元,2019,11,高齢者事故,,重傷者数,11
令和元,2019,11,高齢者事故,,軽傷者数,108
令和元,2019,11,無免許事故,,件数,4
令和元,2019,11,無免許事故,,死者数,0
令和元,2019,11,無免許事故,,重傷者数,1
令和元,2019,11,無免許事故,,軽傷者数,4
令和元,2019,11,酒気帯び事故,,件数,5
令和元,2019,11,酒気帯び事故,,死者数,0
令和元,2019,11,酒気帯び事故,,重傷者数,1
令和元,2019,11,酒気帯び事故,,軽傷者数,4
令和元,2019,11,ひき逃げ事故,,件数,11
令和元,2019,11,ひき逃げ事故,,死者数,0
令和元,2019,11,ひき逃げ事故,,重傷者数,2
令和元,2019,11,ひき逃げ事故,,軽傷者数,10
令和元,2019,12,全事故,,総件数,745
令和元,2019,12,全事故,,死亡件数,3
令和元,2019,12,全事故,,重傷件数,27
令和元,2019,12,全事故,,軽傷件数,715
令和元,2019,12,全事故,,死者数,3
令和元,2019,12,全事故,,重傷者数,27
令和元,2019,12,全事故,,軽傷者数,817
令和元,2019,12,歩行者事故,,件数,178
令和元,2019,12,歩行者事故,,死者数,1
令和元,2019,12,歩行者事故,,重傷者数,12
令和元,2019,12,歩行者事故,,軽傷者数,167
令和元,2019,12,子供の事故,幼児・園児,件数,10
令和元,2019,12,子供の事故,幼児・園児,死者数,0
令和元,2019,12,子供の事故,幼児・園児,重傷者数,0
令和元,2019,12,子供の事故,幼児・園児,軽傷者数,10
令和元,2019,12,子供の事故,小学生,件数,24
令和元,2019,12,子供の事故,小学生,死者数,0
令和元,2019,12,子供の事故,小学生,重傷者数,1
令和元,2019,12,子供の事故,小学生,軽傷者数,24
令和元,2019,12,子供の事故,中学生,件数,9
令和元,2019,12,子供の事故,中学生,死者数,0
令和元,2019,12,子供の事故,中学生,重傷者数,1
令和元,2019,12,子供の事故,中学生,軽傷者数,7
令和元,2019,12,自転車事故,,件数,146
令和元,2019,12,自転車事故,,死者数,1
令和元,2019,12,自転車事故,,重傷者数,4
令和元,2019,12,自転車事故,,軽傷者数,133
令和元,2019,12,二輪車事故,,件数,243
令和元,2019,12,二輪車事故,,死者数,1
令和元,2019,12,二輪車事故,,重傷者数,8
令和元,2019,12,二輪車事故,,軽傷者数,207
令和元,2019,12,高齢者事故,,件数,256
令和元,2019,12,高齢者事故,,死者数,1
令和元,2019,12,高齢者事故,,重傷者数,7
令和元,2019,12,高齢者事故,,軽傷者数,121
令和元,2019,12,無免許事故,,件数,3
令和元,2019,12,無免許事故,,死者数,0
令和元,2019,12,無免許事故,,重傷者数,0
令和元,2019,12,無免許事故,,軽傷者数,4
令和元,2019,12,酒気帯び事故,,件数,3
令和元,2019,12,酒気帯び事故,,死者数,0
令和元,2019,12,酒気帯び事故,,重傷者数,0
令和元,2019,12,酒気帯び事故,,軽傷者数,4
令和元,2019,12,ひき逃げ事故,,件数,17
令和元,2019,12,ひき逃げ事故,,死者数,1
令和元,2019,12,ひき逃げ事故,,重傷者数,0
令和元,2019,12,ひき逃げ事故,,軽傷者数,17
令和２,2020,1,全事故,,総件数,629
令和２,2020,1,全事故,,死亡件数,9
令和２,2020,1,全事故,,重傷件数,25
令和２,2020,1,全事故,,軽傷件数,595
令和２,2020,1,全事故,,死者数,9
令和２,2020,1,全事故,,重傷者数,26
令和２,2020,1,全事故,,軽傷者数,683
令和２,2020,1,歩行者事故,,件数,153
令和２,2020,1,歩行者事故,,死者数,6
令和２,2020,1,歩行者事故,,重傷者数,12
令和２,2020,1,歩行者事故,,軽傷者数,137
令和２,2020,1,子供の事故,幼児・園児,件数,11
令和２,2020,1,子供の事故,幼児・園児,死者数,0
令和２,2020,1,子供の事故,幼児・園児,重傷者数,0
令和２,2020,1,子供の事故,幼児・園児,軽傷者数,12
令和２,2020,1,子供の事故,小学生,件数,19
令和２,2020,1,子供の事故,小学生,死者数,0
令和２,2020,1,子供の事故,小学生,重傷者数,0
令和２,2020,1,子供の事故,小学生,軽傷者数,19
令和２,2020,1,子供の事故,中学生,件数,10
令和２,2020,1,子供の事故,中学生,死者数,0
令和２,2020,1,子供の事故,中学生,重傷者数,0
令和２,2020,1,子供の事故,中学生,軽傷者数,10
令和２,2020,1,自転車事故,,件数,113
令和２,2020,1,自転車事故,,死者数,0
令和２,2020,1,自転車事故,,重傷者数,4
令和２,2020,1,自転車事故,,軽傷者数,112
令和２,2020,1,二輪車事故,,件数,194
令和２,2020,1,二輪車事故,,死者数,2
令和２,2020,1,二輪車事故,,重傷者数,10
令和２,2020,1,二輪車事故,,軽傷者数,164
令和２,2020,1,高齢者事故,,件数,218
令和２,2020,1,高齢者事故,,死者数,4
令和２,2020,1,高齢者事故,,重傷者数,4
令和２,2020,1,高齢者事故,,軽傷者数,95
令和２,2020,1,無免許事故,,件数,3
令和２,2020,1,無免許事故,,死者数,0
令和２,2020,1,無免許事故,,重傷者数,2
令和２,2020,1,無免許事故,,軽傷者数,2
令和２,2020,1,酒気帯び事故,,件数,1
令和２,2020,1,酒気帯び事故,,死者数,0
令和２,2020,1,酒気帯び事故,,重傷者数,0
令和２,2020,1,酒気帯び事故,,軽傷者数,1
令和２,2020,1,ひき逃げ事故,,件数,11
令和２,2020,1,ひき逃げ事故,,死者数,2
令和２,2020,1,ひき逃げ事故,,重傷者数,0
令和２,2020,1,ひき逃げ事故,,軽傷者数,11
令和２,2020,2,全事故,,総件数,622
令和２,2020,2,全事故,,死亡件数,7
令和２,2020,2,全事故,,重傷件数,32
令和２,2020,2,全事故,,軽傷件数,583
令和２,2020,2,全事故,,死者数,7
令和２,2020,2,全事故,,重傷者数,32
令和２,2020,2,全事故,,軽傷者数,684
令和２,2020,2,歩行者事故,,件数,134
令和２,2020,2,歩行者事故,,死者数,3
令和２,2020,2,歩行者事故,,重傷者数,14
令和２,2020,2,歩行者事故,,軽傷者数,119
令和２,2020,2,子供の事故,幼児・園児,件数,10
令和２,2020,2,子供の事故,幼児・園児,死者数,0
令和２,2020,2,子供の事故,幼児・園児,重傷者数,0
令和２,2020,2,子供の事故,幼児・園児,軽傷者数,11
令和２,2020,2,子供の事故,小学生,件数,22
令和２,2020,2,子供の事故,小学生,死者数,0
令和２,2020,2,子供の事故,小学生,重傷者数,2
令和２,2020,2,子供の事故,小学生,軽傷者数,21
令和２,2020,2,子供の事故,中学生,件数,11
令和２,2020,2,子供の事故,中学生,死者数,0
令和２,2020,2,子供の事故,中学生,重傷者数,3
令和２,2020,2,子供の事故,中学生,軽傷者数,8
令和２,2020,2,自転車事故,,件数,124
令和２,2020,2,自転車事故,,死者数,0
令和２,2020,2,自転車事故,,重傷者数,5
令和２,2020,2,自転車事故,,軽傷者数,117
令和２,2020,2,二輪車事故,,件数,200
令和２,2020,2,二輪車事故,,死者数,4
令和２,2020,2,二輪車事故,,重傷者数,10
令和２,2020,2,二輪車事故,,軽傷者数,156
令和２,2020,2,高齢者事故,,件数,212
令和２,2020,2,高齢者事故,,死者数,3
令和２,2020,2,高齢者事故,,重傷者数,9
令和２,2020,2,高齢者事故,,軽傷者数,100
令和２,2020,2,無免許事故,,件数,3
令和２,2020,2,無免許事故,,死者数,0
令和２,2020,2,無免許事故,,重傷者数,0
令和２,2020,2,無免許事故,,軽傷者数,6
令和２,2020,2,酒気帯び事故,,件数,2
令和２,2020,2,酒気帯び事故,,死者数,0
令和２,2020,2,酒気帯び事故,,重傷者数,1
令和２,2020,2,酒気帯び事故,,軽傷者数,3
令和２,2020,2,ひき逃げ事故,,件数,14
令和２,2020,2,ひき逃げ事故,,死者数,0
令和２,2020,2,ひき逃げ事故,,重傷者数,2
令和２,2020,2,ひき逃げ事故,,軽傷者数,12
令和２,2020,3,全事故,,総件数,642
令和２,2020,3,全事故,,死亡件数,6
令和２,2020,3,全事故,,重傷件数,30
令和２,2020,3,全事故,,軽傷件数,606
令和２,2020,3,全事故,,死者数,6
令和２,2020,3,全事故,,重傷者数,30
令和２,2020,3,全事故,,軽傷者数,713
令和２,2020,3,歩行者事故,,件数,128
令和２,2020,3,歩行者事故,,死者数,4
令和２,2020,3,歩行者事故,,重傷者数,13
令和２,2020,3,歩行者事故,,軽傷者数,115
令和２,2020,3,子供の事故,幼児・園児,件数,16
令和２,2020,3,子供の事故,幼児・園児,死者数,0
令和２,2020,3,子供の事故,幼児・園児,重傷者数,0
令和２,2020,3,子供の事故,幼児・園児,軽傷者数,22
令和２,2020,3,子供の事故,小学生,件数,17
令和２,2020,3,子供の事故,小学生,死者数,0
令和２,2020,3,子供の事故,小学生,重傷者数,1
令和２,2020,3,子供の事故,小学生,軽傷者数,16
令和２,2020,3,子供の事故,中学生,件数,4
令和２,2020,3,子供の事故,中学生,死者数,0
令和２,2020,3,子供の事故,中学生,重傷者数,0
令和２,2020,3,子供の事故,中学生,軽傷者数,3
令和２,2020,3,自転車事故,,件数,128
令和２,2020,3,自転車事故,,死者数,0
令和２,2020,3,自転車事故,,重傷者数,3
令和２,2020,3,自転車事故,,軽傷者数,122
令和２,2020,3,二輪車事故,,件数,204
令和２,2020,3,二輪車事故,,死者数,2
令和２,2020,3,二輪車事故,,重傷者数,11
令和２,2020,3,二輪車事故,,軽傷者数,172
令和２,2020,3,高齢者事故,,件数,197
令和２,2020,3,高齢者事故,,死者数,2
令和２,2020,3,高齢者事故,,重傷者数,7
令和２,2020,3,高齢者事故,,軽傷者数,98
令和２,2020,3,無免許事故,,件数,0
令和２,2020,3,無免許事故,,死者数,0
令和２,2020,3,無免許事故,,重傷者数,0
令和２,2020,3,無免許事故,,軽傷者数,0
令和２,2020,3,酒気帯び事故,,件数,5
令和２,2020,3,酒気帯び事故,,死者数,0
令和２,2020,3,酒気帯び事故,,重傷者数,0
令和２,2020,3,酒気帯び事故,,軽傷者数,5
令和２,2020,3,ひき逃げ事故,,件数,13
令和２,2020,3,ひき逃げ事故,,死者数,2
令和２,2020,3,ひき逃げ事故,,重傷者数,2
令和２,2020,3,ひき逃げ事故,,軽傷者数,9
令和２,2020,4,全事故,,総件数,434
令和２,2020,4,全事故,,死亡件数,0
令和２,2020,4,全事故,,重傷件数,35
令和２,2020,4,全事故,,軽傷件数,399
令和２,2020,4,全事故,,死者数,0
令和２,2020,4,全事故,,重傷者数,35
令和２,2020,4,全事故,,軽傷者数,469
令和２,2020,4,歩行者事故,,件数,86
令和２,2020,4,歩行者事故,,死者数,0
令和２,2020,4,歩行者事故,,重傷者数,10
令和２,2020,4,歩行者事故,,軽傷者数,76
令和２,2020,4,子供の事故,幼児・園児,件数,6
令和２,2020,4,子供の事故,幼児・園児,死者数,0
令和２,2020,4,子供の事故,幼児・園児,重傷者数,0
令和２,2020,4,子供の事故,幼児・園児,軽傷者数,8
令和２,2020,4,子供の事故,小学生,件数,16
令和２,2020,4,子供の事故,小学生,死者数,0
令和２,2020,4,子供の事故,小学生,重傷者数,0
令和２,2020,4,子供の事故,小学生,軽傷者数,16
令和２,2020,4,子供の事故,中学生,件数,3
令和２,2020,4,子供の事故,中学生,死者数,0
令和２,2020,4,子供の事故,中学生,重傷者数,1
令和２,2020,4,子供の事故,中学生,軽傷者数,1
令和２,2020,4,自転車事故,,件数,68
令和２,2020,4,自転車事故,,死者数,0
令和２,2020,4,自転車事故,,重傷者数,11
令和２,2020,4,自転車事故,,軽傷者数,50
令和２,2020,4,二輪車事故,,件数,154
令和２,2020,4,二輪車事故,,死者数,0
令和２,2020,4,二輪車事故,,重傷者数,12
令和２,2020,4,二輪車事故,,軽傷者数,129
令和２,2020,4,高齢者事故,,件数,134
令和２,2020,4,高齢者事故,,死者数,0
令和２,2020,4,高齢者事故,,重傷者数,7
令和２,2020,4,高齢者事故,,軽傷者数,59
令和２,2020,4,無免許事故,,件数,1
令和２,2020,4,無免許事故,,死者数,0
令和２,2020,4,無免許事故,,重傷者数,0
令和２,2020,4,無免許事故,,軽傷者数,1
令和２,2020,4,酒気帯び事故,,件数,2
令和２,2020,4,酒気帯び事故,,死者数,0
令和２,2020,4,酒気帯び事故,,重傷者数,1
令和２,2020,4,酒気帯び事故,,軽傷者数,1
令和２,2020,4,ひき逃げ事故,,件数,6
令和２,2020,4,ひき逃げ事故,,死者数,0
令和２,2020,4,ひき逃げ事故,,重傷者数,1
令和２,2020,4,ひき逃げ事故,,軽傷者数,5
令和２,2020,5,全事故,,総件数,422
令和２,2020,5,全事故,,死亡件数,2
令和２,2020,5,全事故,,重傷件数,23
令和２,2020,5,全事故,,軽傷件数,397
令和２,2020,5,全事故,,死者数,2
令和２,2020,5,全事故,,重傷者数,24
令和２,2020,5,全事故,,軽傷者数,460
令和２,2020,5,歩行者事故,,件数,68
令和２,2020,5,歩行者事故,,死者数,1
令和２,2020,5,歩行者事故,,重傷者数,1
令和２,2020,5,歩行者事故,,軽傷者数,67
令和２,2020,5,子供の事故,幼児・園児,件数,3
令和２,2020,5,子供の事故,幼児・園児,死者数,0
令和２,2020,5,子供の事故,幼児・園児,重傷者数,0
令和２,2020,5,子供の事故,幼児・園児,軽傷者数,3
令和２,2020,5,子供の事故,小学生,件数,20
令和２,2020,5,子供の事故,小学生,死者数,0
令和２,2020,5,子供の事故,小学生,重傷者数,1
令和２,2020,5,子供の事故,小学生,軽傷者数,19
令和２,2020,5,子供の事故,中学生,件数,8
令和２,2020,5,子供の事故,中学生,死者数,0
令和２,2020,5,子供の事故,中学生,重傷者数,2
令和２,2020,5,子供の事故,中学生,軽傷者数,6
令和２,2020,5,自転車事故,,件数,114
令和２,2020,5,自転車事故,,死者数,0
令和２,2020,5,自転車事故,,重傷者数,6
令和２,2020,5,自転車事故,,軽傷者数,97
令和２,2020,5,二輪車事故,,件数,146
令和２,2020,5,二輪車事故,,死者数,0
令和２,2020,5,二輪車事故,,重傷者数,16
令和２,2020,5,二輪車事故,,軽傷者数,123
令和２,2020,5,高齢者事故,,件数,137
令和２,2020,5,高齢者事故,,死者数,1
令和２,2020,5,高齢者事故,,重傷者数,4
令和２,2020,5,高齢者事故,,軽傷者数,73
令和２,2020,5,無免許事故,,件数,5
令和２,2020,5,無免許事故,,死者数,0
令和２,2020,5,無免許事故,,重傷者数,4
令和２,2020,5,無免許事故,,軽傷者数,3
令和２,2020,5,酒気帯び事故,,件数,2
令和２,2020,5,酒気帯び事故,,死者数,0
令和２,2020,5,酒気帯び事故,,重傷者数,1
令和２,2020,5,酒気帯び事故,,軽傷者数,1
令和２,2020,5,ひき逃げ事故,,件数,6
令和２,2020,5,ひき逃げ事故,,死者数,0
令和２,2020,5,ひき逃げ事故,,重傷者数,0
令和２,2020,5,ひき逃げ事故,,軽傷者数,8
令和２,2020,6,全事故,,総件数,604
令和２,2020,6,全事故,,死亡件数,5
令和２,2020,6,全事故,,重傷件数,24
令和２,2020,6,全事故,,軽傷件数,575
令和２,2020,6,全事故,,死者数,5
令和２,2020,6,全事故,,重傷者数,24
令和２,2020,6,全事故,,軽傷者数,663
令和２,2020,6,歩行者事故,,件数,94
令和２,2020,6,歩行者事故,,死者数,1
令和２,2020,6,歩行者事故,,重傷者数,9
令和２,2020,6,歩行者事故,,軽傷者数,86
令和２,2020,6,子供の事故,幼児・園児,件数,7
令和２,2020,6,子供の事故,幼児・園児,死者数,0
令和２,2020,6,子供の事故,幼児・園児,重傷者数,1
令和２,2020,6,子供の事故,幼児・園児,軽傷者数,6
令和２,2020,6,子供の事故,小学生,件数,33
令和２,2020,6,子供の事故,小学生,死者数,0
令和２,2020,6,子供の事故,小学生,重傷者数,2
令和２,2020,6,子供の事故,小学生,軽傷者数,35
令和２,2020,6,子供の事故,中学生,件数,7
令和２,2020,6,子供の事故,中学生,死者数,0
令和２,2020,6,子供の事故,中学生,重傷者数,0
令和２,2020,6,子供の事故,中学生,軽傷者数,7
令和２,2020,6,自転車事故,,件数,122
令和２,2020,6,自転車事故,,死者数,1
令和２,2020,6,自転車事故,,重傷者数,6
令和２,2020,6,自転車事故,,軽傷者数,105
令和２,2020,6,二輪車事故,,件数,208
令和２,2020,6,二輪車事故,,死者数,1
令和２,2020,6,二輪車事故,,重傷者数,7
令和２,2020,6,二輪車事故,,軽傷者数,190
令和２,2020,6,高齢者事故,,件数,185
令和２,2020,6,高齢者事故,,死者数,2
令和２,2020,6,高齢者事故,,重傷者数,6
令和２,2020,6,高齢者事故,,軽傷者数,79
令和２,2020,6,無免許事故,,件数,0
令和２,2020,6,無免許事故,,死者数,0
令和２,2020,6,無免許事故,,重傷者数,0
令和２,2020,6,無免許事故,,軽傷者数,0
令和２,2020,6,酒気帯び事故,,件数,3
令和２,2020,6,酒気帯び事故,,死者数,0
令和２,2020,6,酒気帯び事故,,重傷者数,1
令和２,2020,6,酒気帯び事故,,軽傷者数,3
令和２,2020,6,ひき逃げ事故,,件数,13
令和２,2020,6,ひき逃げ事故,,死者数,0
令和２,2020,6,ひき逃げ事故,,重傷者数,1
令和２,2020,6,ひき逃げ事故,,軽傷者数,12
令和２,2020,7,全事故,,総件数,608
令和２,2020,7,全事故,,死亡件数,5
令和２,2020,7,全事故,,重傷件数,24
令和２,2020,7,全事故,,軽傷件数,579
令和２,2020,7,全事故,,死者数,5
令和２,2020,7,全事故,,重傷者数,25
令和２,2020,7,全事故,,軽傷者数,657
令和２,2020,7,歩行者事故,,件数,123
令和２,2020,7,歩行者事故,,死者数,0
令和２,2020,7,歩行者事故,,重傷者数,8
令和２,2020,7,歩行者事故,,軽傷者数,120
令和２,2020,7,子供の事故,幼児・園児,件数,8
令和２,2020,7,子供の事故,幼児・園児,死者数,0
令和２,2020,7,子供の事故,幼児・園児,重傷者数,1
令和２,2020,7,子供の事故,幼児・園児,軽傷者数,10
令和２,2020,7,子供の事故,小学生,件数,19
令和２,2020,7,子供の事故,小学生,死者数,1
令和２,2020,7,子供の事故,小学生,重傷者数,1
令和２,2020,7,子供の事故,小学生,軽傷者数,15
令和２,2020,7,子供の事故,中学生,件数,9
令和２,2020,7,子供の事故,中学生,死者数,0
令和２,2020,7,子供の事故,中学生,重傷者数,0
令和２,2020,7,子供の事故,中学生,軽傷者数,10
令和２,2020,7,自転車事故,,件数,135
令和２,2020,7,自転車事故,,死者数,1
令和２,2020,7,自転車事故,,重傷者数,6
令和２,2020,7,自転車事故,,軽傷者数,123
令和２,2020,7,二輪車事故,,件数,161
令和２,2020,7,二輪車事故,,死者数,4
令和２,2020,7,二輪車事故,,重傷者数,8
令和２,2020,7,二輪車事故,,軽傷者数,137
令和２,2020,7,高齢者事故,,件数,199
令和２,2020,7,高齢者事故,,死者数,1
令和２,2020,7,高齢者事故,,重傷者数,6
令和２,2020,7,高齢者事故,,軽傷者数,107
令和２,2020,7,無免許事故,,件数,0
令和２,2020,7,無免許事故,,死者数,0
令和２,2020,7,無免許事故,,重傷者数,0
令和２,2020,7,無免許事故,,軽傷者数,0
令和２,2020,7,酒気帯び事故,,件数,3
令和２,2020,7,酒気帯び事故,,死者数,0
令和２,2020,7,酒気帯び事故,,重傷者数,0
令和２,2020,7,酒気帯び事故,,軽傷者数,4
令和２,2020,7,ひき逃げ事故,,件数,12
令和２,2020,7,ひき逃げ事故,,死者数,0
令和２,2020,7,ひき逃げ事故,,重傷者数,0
令和２,2020,7,ひき逃げ事故,,軽傷者数,13
令和２,2020,8,全事故,,総件数,576
令和２,2020,8,全事故,,死亡件数,1
令和２,2020,8,全事故,,重傷件数,36
令和２,2020,8,全事故,,軽傷件数,539
令和２,2020,8,全事故,,死者数,1
令和２,2020,8,全事故,,重傷者数,36
令和２,2020,8,全事故,,軽傷者数,648
令和２,2020,8,歩行者事故,,件数,93
令和２,2020,8,歩行者事故,,死者数,0
令和２,2020,8,歩行者事故,,重傷者数,10
令和２,2020,8,歩行者事故,,軽傷者数,81
令和２,2020,8,子供の事故,幼児・園児,件数,12
令和２,2020,8,子供の事故,幼児・園児,死者数,0
令和２,2020,8,子供の事故,幼児・園児,重傷者数,0
令和２,2020,8,子供の事故,幼児・園児,軽傷者数,15
令和２,2020,8,子供の事故,小学生,件数,15
令和２,2020,8,子供の事故,小学生,死者数,0
令和２,2020,8,子供の事故,小学生,重傷者数,2
令和２,2020,8,子供の事故,小学生,軽傷者数,14
令和２,2020,8,子供の事故,中学生,件数,11
令和２,2020,8,子供の事故,中学生,死者数,0
令和２,2020,8,子供の事故,中学生,重傷者数,2
令和２,2020,8,子供の事故,中学生,軽傷者数,10
令和２,2020,8,自転車事故,,件数,134
令和２,2020,8,自転車事故,,死者数,0
令和２,2020,8,自転車事故,,重傷者数,9
令和２,2020,8,自転車事故,,軽傷者数,123
令和２,2020,8,二輪車事故,,件数,207
令和２,2020,8,二輪車事故,,死者数,1
令和２,2020,8,二輪車事故,,重傷者数,16
令和２,2020,8,二輪車事故,,軽傷者数,173
令和２,2020,8,高齢者事故,,件数,187
令和２,2020,8,高齢者事故,,死者数,0
令和２,2020,8,高齢者事故,,重傷者数,7
令和２,2020,8,高齢者事故,,軽傷者数,99
令和２,2020,8,無免許事故,,件数,3
令和２,2020,8,無免許事故,,死者数,0
令和２,2020,8,無免許事故,,重傷者数,1
令和２,2020,8,無免許事故,,軽傷者数,5
令和２,2020,8,酒気帯び事故,,件数,2
令和２,2020,8,酒気帯び事故,,死者数,0
令和２,2020,8,酒気帯び事故,,重傷者数,0
令和２,2020,8,酒気帯び事故,,軽傷者数,4
令和２,2020,8,ひき逃げ事故,,件数,7
令和２,2020,8,ひき逃げ事故,,死者数,0
令和２,2020,8,ひき逃げ事故,,重傷者数,0
令和２,2020,8,ひき逃げ事故,,軽傷者数,7
令和２,2020,9,全事故,,総件数,643
令和２,2020,9,全事故,,死亡件数,5
令和２,2020,9,全事故,,重傷件数,28
令和２,2020,9,全事故,,軽傷件数,610
令和２,2020,9,全事故,,死者数,5
令和２,2020,9,全事故,,重傷者数,28
令和２,2020,9,全事故,,軽傷者数,703
令和２,2020,9,歩行者事故,,件数,136
令和２,2020,9,歩行者事故,,死者数,3
令和２,2020,9,歩行者事故,,重傷者数,8
令和２,2020,9,歩行者事故,,軽傷者数,127
令和２,2020,9,子供の事故,幼児・園児,件数,9
令和２,2020,9,子供の事故,幼児・園児,死者数,0
令和２,2020,9,子供の事故,幼児・園児,重傷者数,0
令和２,2020,9,子供の事故,幼児・園児,軽傷者数,11
令和２,2020,9,子供の事故,小学生,件数,24
令和２,2020,9,子供の事故,小学生,死者数,0
令和２,2020,9,子供の事故,小学生,重傷者数,3
令和２,2020,9,子供の事故,小学生,軽傷者数,23
令和２,2020,9,子供の事故,中学生,件数,7
令和２,2020,9,子供の事故,中学生,死者数,0
令和２,2020,9,子供の事故,中学生,重傷者数,0
令和２,2020,9,子供の事故,中学生,軽傷者数,6
令和２,2020,9,自転車事故,,件数,130
令和２,2020,9,自転車事故,,死者数,0
令和２,2020,9,自転車事故,,重傷者数,5
令和２,2020,9,自転車事故,,軽傷者数,119
令和２,2020,9,二輪車事故,,件数,191
令和２,2020,9,二輪車事故,,死者数,1
令和２,2020,9,二輪車事故,,重傷者数,14
令和２,2020,9,二輪車事故,,軽傷者数,154
令和２,2020,9,高齢者事故,,件数,198
令和２,2020,9,高齢者事故,,死者数,3
令和２,2020,9,高齢者事故,,重傷者数,6
令和２,2020,9,高齢者事故,,軽傷者数,105
令和２,2020,9,無免許事故,,件数,2
令和２,2020,9,無免許事故,,死者数,0
令和２,2020,9,無免許事故,,重傷者数,1
令和２,2020,9,無免許事故,,軽傷者数,3
令和２,2020,9,酒気帯び事故,,件数,1
令和２,2020,9,酒気帯び事故,,死者数,0
令和２,2020,9,酒気帯び事故,,重傷者数,0
令和２,2020,9,酒気帯び事故,,軽傷者数,2
令和２,2020,9,ひき逃げ事故,,件数,13
令和２,2020,9,ひき逃げ事故,,死者数,0
令和２,2020,9,ひき逃げ事故,,重傷者数,2
令和２,2020,9,ひき逃げ事故,,軽傷者数,14
令和２,2020,10,全事故,,総件数,740
令和２,2020,10,全事故,,死亡件数,1
令和２,2020,10,全事故,,重傷件数,33
令和２,2020,10,全事故,,軽傷件数,706
令和２,2020,10,全事故,,死者数,1
