﻿年（和暦）,年（西暦）,月,行政区,性別,人口
令和２,2020,5,南区,男,97998
令和２,2020,5,南区,女,98342
令和２,2020,5,港南区,総数,213860
令和２,2020,5,港南区,男,104781
令和２,2020,5,港南区,女,109079
令和２,2020,5,保土ケ谷区,総数,205957
令和２,2020,5,保土ケ谷区,男,102393
令和２,2020,5,保土ケ谷区,女,103564
令和２,2020,5,旭区,総数,245170
令和２,2020,5,旭区,男,118668
令和２,2020,5,旭区,女,126502
令和２,2020,5,磯子区,総数,166752
令和２,2020,5,磯子区,男,82027
令和２,2020,5,磯子区,女,84725
令和２,2020,5,金沢区,総数,197892
令和２,2020,5,金沢区,男,96919
令和２,2020,5,金沢区,女,100973
令和２,2020,5,港北区,総数,355840
令和２,2020,5,港北区,男,179727
令和２,2020,5,港北区,女,176113
令和２,2020,5,緑区,総数,182957
令和２,2020,5,緑区,男,90019
令和２,2020,5,緑区,女,92938
令和２,2020,5,青葉区,総数,311361
令和２,2020,5,青葉区,男,150896
令和２,2020,5,青葉区,女,160465
令和２,2020,5,都筑区,総数,213257
令和２,2020,5,都筑区,男,106016
令和２,2020,5,都筑区,女,107241
令和２,2020,5,戸塚区,総数,281078
令和２,2020,5,戸塚区,男,137430
令和２,2020,5,戸塚区,女,143648
令和２,2020,5,栄区,総数,119810
令和２,2020,5,栄区,男,58255
令和２,2020,5,栄区,女,61555
令和２,2020,5,泉区,総数,152005
令和２,2020,5,泉区,男,74169
令和２,2020,5,泉区,女,77836
令和２,2020,5,瀬谷区,総数,121744
令和２,2020,5,瀬谷区,男,59365
令和２,2020,5,瀬谷区,女,62379
令和２,2020,6,横浜市,総数,3760157
令和２,2020,6,横浜市,男,1867812
令和２,2020,6,横浜市,女,1892345
令和２,2020,6,鶴見区,総数,293924
令和２,2020,6,鶴見区,男,151853
令和２,2020,6,鶴見区,女,142071
令和２,2020,6,神奈川区,総数,246252
令和２,2020,6,神奈川区,男,124953
令和２,2020,6,神奈川区,女,121299
令和２,2020,6,西区,総数,104527
令和２,2020,6,西区,男,52887
令和２,2020,6,西区,女,51640
令和２,2020,6,中区,総数,151621
令和２,2020,6,中区,男,79585
令和２,2020,6,中区,女,72036
令和２,2020,6,南区,総数,196297
令和２,2020,6,南区,男,97980
令和２,2020,6,南区,女,98317
令和２,2020,6,港南区,総数,213784
令和２,2020,6,港南区,男,104740
令和２,2020,6,港南区,女,109044
令和２,2020,6,保土ケ谷区,総数,205952
令和２,2020,6,保土ケ谷区,男,102378
令和２,2020,6,保土ケ谷区,女,103574
令和２,2020,6,旭区,総数,245070
令和２,2020,6,旭区,男,118606
令和２,2020,6,旭区,女,126464
令和２,2020,6,磯子区,総数,166696
令和２,2020,6,磯子区,男,82033
令和２,2020,6,磯子区,女,84663
令和２,2020,6,金沢区,総数,197790
令和２,2020,6,金沢区,男,96863
令和２,2020,6,金沢区,女,100927
令和２,2020,6,港北区,総数,356134
令和２,2020,6,港北区,男,179810
令和２,2020,6,港北区,女,176324
令和２,2020,6,緑区,総数,182936
令和２,2020,6,緑区,男,90004
令和２,2020,6,緑区,女,92932
令和２,2020,6,青葉区,総数,311336
令和２,2020,6,青葉区,男,150892
令和２,2020,6,青葉区,女,160444
令和２,2020,6,都筑区,総数,213204
令和２,2020,6,都筑区,男,106019
令和２,2020,6,都筑区,女,107185
令和２,2020,6,戸塚区,総数,281158
令和２,2020,6,戸塚区,男,137485
令和２,2020,6,戸塚区,女,143673
令和２,2020,6,栄区,総数,119773
令和２,2020,6,栄区,男,58234
令和２,2020,6,栄区,女,61539
令和２,2020,6,泉区,総数,151982
令和２,2020,6,泉区,男,74147
令和２,2020,6,泉区,女,77835
令和２,2020,6,瀬谷区,総数,121721
令和２,2020,6,瀬谷区,男,59343
令和２,2020,6,瀬谷区,女,62378
令和２,2020,7,横浜市,総数,3759595
令和２,2020,7,横浜市,男,1867480
令和２,2020,7,横浜市,女,1892115
令和２,2020,7,鶴見区,総数,293928
令和２,2020,7,鶴見区,男,151835
令和２,2020,7,鶴見区,女,142093
令和２,2020,7,神奈川区,総数,246246
令和２,2020,7,神奈川区,男,124972
令和２,2020,7,神奈川区,女,121274
令和２,2020,7,西区,総数,104501
令和２,2020,7,西区,男,52860
令和２,2020,7,西区,女,51641
令和２,2020,7,中区,総数,151454
令和２,2020,7,中区,男,79497
令和２,2020,7,中区,女,71957
令和２,2020,7,南区,総数,196083
令和２,2020,7,南区,男,97870
令和２,2020,7,南区,女,98213
令和２,2020,7,港南区,総数,213800
令和２,2020,7,港南区,男,104749
令和２,2020,7,港南区,女,109051
令和２,2020,7,保土ケ谷区,総数,206015
令和２,2020,7,保土ケ谷区,男,102425
令和２,2020,7,保土ケ谷区,女,103590
令和２,2020,7,旭区,総数,244971
令和２,2020,7,旭区,男,118557
令和２,2020,7,旭区,女,126414
令和２,2020,7,磯子区,総数,166601
令和２,2020,7,磯子区,男,82029
令和２,2020,7,磯子区,女,84572
令和２,2020,7,金沢区,総数,197695
令和２,2020,7,金沢区,男,96809
令和２,2020,7,金沢区,女,100886
令和２,2020,7,港北区,総数,356249
令和２,2020,7,港北区,男,179857
令和２,2020,7,港北区,女,176392
令和２,2020,7,緑区,総数,182948
令和２,2020,7,緑区,男,90030
令和２,2020,7,緑区,女,92918
令和２,2020,7,青葉区,総数,311349
令和２,2020,7,青葉区,男,150853
令和２,2020,7,青葉区,女,160496
令和２,2020,7,都筑区,総数,213153
令和２,2020,7,都筑区,男,105983
令和２,2020,7,都筑区,女,107170
令和２,2020,7,戸塚区,総数,281216
令和２,2020,7,戸塚区,男,137494
令和２,2020,7,戸塚区,女,143722
令和２,2020,7,栄区,総数,119751
令和２,2020,7,栄区,男,58199
令和２,2020,7,栄区,女,61552
令和２,2020,7,泉区,総数,151936
令和２,2020,7,泉区,男,74112
令和２,2020,7,泉区,女,77824
令和２,2020,7,瀬谷区,総数,121699
令和２,2020,7,瀬谷区,男,59349
令和２,2020,7,瀬谷区,女,62350
令和２,2020,8,横浜市,総数,3758058
令和２,2020,8,横浜市,男,1866703
令和２,2020,8,横浜市,女,1891355
令和２,2020,8,鶴見区,総数,293863
令和２,2020,8,鶴見区,男,151799
令和２,2020,8,鶴見区,女,142064
令和２,2020,8,神奈川区,総数,246173
令和２,2020,8,神奈川区,男,124967
令和２,2020,8,神奈川区,女,121206
令和２,2020,8,西区,総数,104416
令和２,2020,8,西区,男,52834
令和２,2020,8,西区,女,51582
令和２,2020,8,中区,総数,151242
令和２,2020,8,中区,男,79388
令和２,2020,8,中区,女,71854
令和２,2020,8,南区,総数,195805
令和２,2020,8,南区,男,97711
令和２,2020,8,南区,女,98094
令和２,2020,8,港南区,総数,213760
令和２,2020,8,港南区,男,104724
令和２,2020,8,港南区,女,109036
令和２,2020,8,保土ケ谷区,総数,206093
令和２,2020,8,保土ケ谷区,男,102460
令和２,2020,8,保土ケ谷区,女,103633
令和２,2020,8,旭区,総数,244831
令和２,2020,8,旭区,男,118491
令和２,2020,8,旭区,女,126340
令和２,2020,8,磯子区,総数,166498
令和２,2020,8,磯子区,男,81995
令和２,2020,8,磯子区,女,84503
令和２,2020,8,金沢区,総数,197561
令和２,2020,8,金沢区,男,96745
令和２,2020,8,金沢区,女,100816
令和２,2020,8,港北区,総数,356239
令和２,2020,8,港北区,男,179907
令和２,2020,8,港北区,女,176332
令和２,2020,8,緑区,総数,182806
令和２,2020,8,緑区,男,89963
令和２,2020,8,緑区,女,92843
令和２,2020,8,青葉区,総数,311276
令和２,2020,8,青葉区,男,150812
令和２,2020,8,青葉区,女,160464
令和２,2020,8,都筑区,総数,213132
令和２,2020,8,都筑区,男,105964
令和２,2020,8,都筑区,女,107168
令和２,2020,8,戸塚区,総数,281187
令和２,2020,8,戸塚区,男,137452
令和２,2020,8,戸塚区,女,143735
令和２,2020,8,栄区,総数,119596
令和２,2020,8,栄区,男,58100
令和２,2020,8,栄区,女,61496
令和２,2020,8,泉区,総数,151897
令和２,2020,8,泉区,男,74068
令和２,2020,8,泉区,女,77829
令和２,2020,8,瀬谷区,総数,121683
令和２,2020,8,瀬谷区,男,59323
令和２,2020,8,瀬谷区,女,62360
令和２,2020,9,横浜市,総数,3757630
令和２,2020,9,横浜市,男,1866456
令和２,2020,9,横浜市,女,1891174
令和２,2020,9,鶴見区,総数,293724
令和２,2020,9,鶴見区,男,151761
令和２,2020,9,鶴見区,女,141963
令和２,2020,9,神奈川区,総数,246116
令和２,2020,9,神奈川区,男,124913
令和２,2020,9,神奈川区,女,121203
令和２,2020,9,西区,総数,104327
令和２,2020,9,西区,男,52756
令和２,2020,9,西区,女,51571
令和２,2020,9,中区,総数,151165
令和２,2020,9,中区,男,79354
令和２,2020,9,中区,女,71811
令和２,2020,9,南区,総数,195602
令和２,2020,9,南区,男,97604
令和２,2020,9,南区,女,97998
令和２,2020,9,港南区,総数,213779
令和２,2020,9,港南区,男,104742
令和２,2020,9,港南区,女,109037
令和２,2020,9,保土ケ谷区,総数,206013
令和２,2020,9,保土ケ谷区,男,102427
令和２,2020,9,保土ケ谷区,女,103586
令和２,2020,9,旭区,総数,244701
令和２,2020,9,旭区,男,118424
令和２,2020,9,旭区,女,126277
令和２,2020,9,磯子区,総数,166435
令和２,2020,9,磯子区,男,81950
令和２,2020,9,磯子区,女,84485
令和２,2020,9,金沢区,総数,197556
令和２,2020,9,金沢区,男,96756
令和２,2020,9,金沢区,女,100800
令和２,2020,9,港北区,総数,356368
令和２,2020,9,港北区,男,179960
令和２,2020,9,港北区,女,176408
令和２,2020,9,緑区,総数,182899
令和２,2020,9,緑区,男,90029
令和２,2020,9,緑区,女,92870
令和２,2020,9,青葉区,総数,311442
令和２,2020,9,青葉区,男,150905
令和２,2020,9,青葉区,女,160537
令和２,2020,9,都筑区,総数,213167
令和２,2020,9,都筑区,男,106000
令和２,2020,9,都筑区,女,107167
令和２,2020,9,戸塚区,総数,281141
令和２,2020,9,戸塚区,男,137412
令和２,2020,9,戸塚区,女,143729
令和２,2020,9,栄区,総数,119643
令和２,2020,9,栄区,男,58105
令和２,2020,9,栄区,女,61538
令和２,2020,9,泉区,総数,151855
令和２,2020,9,泉区,男,74060
令和２,2020,9,泉区,女,77795
令和２,2020,9,瀬谷区,総数,121697
令和２,2020,9,瀬谷区,男,59298
令和２,2020,9,瀬谷区,女,62399
令和２,2020,10,横浜市,総数,3777491
令和２,2020,10,横浜市,男,1867305
令和２,2020,10,横浜市,女,1910186
令和２,2020,10,鶴見区,総数,297437
令和２,2020,10,鶴見区,男,153438
令和２,2020,10,鶴見区,女,143999
令和２,2020,10,神奈川区,総数,247267
令和２,2020,10,神奈川区,男,126011
令和２,2020,10,神奈川区,女,121256
令和２,2020,10,西区,総数,104935
令和２,2020,10,西区,男,53091
令和２,2020,10,西区,女,51844
令和２,2020,10,中区,総数,151388
令和２,2020,10,中区,男,77135
令和２,2020,10,中区,女,74253
令和２,2020,10,南区,総数,198157
令和２,2020,10,南区,男,98939
令和２,2020,10,南区,女,99218
令和２,2020,10,港南区,総数,215248
令和２,2020,10,港南区,男,105015
令和２,2020,10,港南区,女,110233
令和２,2020,10,保土ケ谷区,総数,207811
令和２,2020,10,保土ケ谷区,男,101940
令和２,2020,10,保土ケ谷区,女,105871
令和２,2020,10,旭区,総数,245174
令和２,2020,10,旭区,男,118260
令和２,2020,10,旭区,女,126914
令和２,2020,10,磯子区,総数,166731
令和２,2020,10,磯子区,男,82061
令和２,2020,10,磯子区,女,84670
令和２,2020,10,金沢区,総数,198939
令和２,2020,10,金沢区,男,97016
令和２,2020,10,金沢区,女,101923
令和２,2020,10,港北区,総数,358530
令和２,2020,10,港北区,男,179150
令和２,2020,10,港北区,女,179380
令和２,2020,10,緑区,総数,183082
令和２,2020,10,緑区,男,90168
令和２,2020,10,緑区,女,92914
令和２,2020,10,青葉区,総数,310756
令和２,2020,10,青葉区,男,150351
令和２,2020,10,青葉区,女,160405
令和２,2020,10,都筑区,総数,213132
令和２,2020,10,都筑区,男,104619
令和２,2020,10,都筑区,女,108513
令和２,2020,10,戸塚区,総数,283709
令和２,2020,10,戸塚区,男,138309
令和２,2020,10,戸塚区,女,145400
令和２,2020,10,栄区,総数,120194
令和２,2020,10,栄区,男,58513
令和２,2020,10,栄区,女,61681
令和２,2020,10,泉区,総数,152378
令和２,2020,10,泉区,男,73934
令和２,2020,10,泉区,女,78444
令和２,2020,10,瀬谷区,総数,122623
令和２,2020,10,瀬谷区,男,59355
令和２,2020,10,瀬谷区,女,63268
令和２,2020,11,横浜市,総数,3776898
令和２,2020,11,横浜市,男,1866884
令和２,2020,11,横浜市,女,1910014
令和２,2020,11,鶴見区,総数,297243
令和２,2020,11,鶴見区,男,153343
令和２,2020,11,鶴見区,女,143900
令和２,2020,11,神奈川区,総数,247224
令和２,2020,11,神奈川区,男,126011
令和２,2020,11,神奈川区,女,121213
令和２,2020,11,西区,総数,104817
令和２,2020,11,西区,男,53018
令和２,2020,11,西区,女,51799
令和２,2020,11,中区,総数,151275
令和２,2020,11,中区,男,77049
令和２,2020,11,中区,女,74226
令和２,2020,11,南区,総数,198063
令和２,2020,11,南区,男,98853
令和２,2020,11,南区,女,99210
令和２,2020,11,港南区,総数,215163
令和２,2020,11,港南区,男,104993
令和２,2020,11,港南区,女,110170
令和２,2020,11,保土ケ谷区,総数,207763
令和２,2020,11,保土ケ谷区,男,101893
令和２,2020,11,保土ケ谷区,女,105870
令和２,2020,11,旭区,総数,245023
令和２,2020,11,旭区,男,118177
令和２,2020,11,旭区,女,126846
令和２,2020,11,磯子区,総数,166735
令和２,2020,11,磯子区,男,82059
令和２,2020,11,磯子区,女,84676
令和２,2020,11,金沢区,総数,198780
令和２,2020,11,金沢区,男,96924
令和２,2020,11,金沢区,女,101856
令和２,2020,11,港北区,総数,358592
令和２,2020,11,港北区,男,179153
令和２,2020,11,港北区,女,179439
令和２,2020,11,緑区,総数,183113
令和２,2020,11,緑区,男,90174
令和２,2020,11,緑区,女,92939
令和２,2020,11,青葉区,総数,310840
令和２,2020,11,青葉区,男,150381
令和２,2020,11,青葉区,女,160459
令和２,2020,11,都筑区,総数,213287
令和２,2020,11,都筑区,男,104689
令和２,2020,11,都筑区,女,108598
令和２,2020,11,戸塚区,総数,283871
令和２,2020,11,戸塚区,男,138415
令和２,2020,11,戸塚区,女,145456
令和２,2020,11,栄区,総数,120164
令和２,2020,11,栄区,男,58504
令和２,2020,11,栄区,女,61660
令和２,2020,11,泉区,総数,152338
令和２,2020,11,泉区,男,73911
令和２,2020,11,泉区,女,78427
令和２,2020,11,瀬谷区,総数,122607
令和２,2020,11,瀬谷区,男,59337
令和２,2020,11,瀬谷区,女,63270
令和２,2020,12,横浜市,総数,3776730
令和２,2020,12,横浜市,男,1866759
令和２,2020,12,横浜市,女,1909971
令和２,2020,12,鶴見区,総数,297230
令和２,2020,12,鶴見区,男,153337
令和２,2020,12,鶴見区,女,143893
令和２,2020,12,神奈川区,総数,247244
令和２,2020,12,神奈川区,男,126048
令和２,2020,12,神奈川区,女,121196
令和２,2020,12,西区,総数,104834
令和２,2020,12,西区,男,53051
令和２,2020,12,西区,女,51783
令和２,2020,12,中区,総数,151370
令和２,2020,12,中区,男,77118
令和２,2020,12,中区,女,74252
令和２,2020,12,南区,総数,198039
令和２,2020,12,南区,男,98846
令和２,2020,12,南区,女,99193
令和２,2020,12,港南区,総数,215118
令和２,2020,12,港南区,男,104960
令和２,2020,12,港南区,女,110158
令和２,2020,12,保土ケ谷区,総数,207637
令和２,2020,12,保土ケ谷区,男,101833
令和２,2020,12,保土ケ谷区,女,105804
令和２,2020,12,旭区,総数,244860
令和２,2020,12,旭区,男,118118
令和２,2020,12,旭区,女,126742
令和２,2020,12,磯子区,総数,166668
令和２,2020,12,磯子区,男,81997
令和２,2020,12,磯子区,女,84671
令和２,2020,12,金沢区,総数,198712
令和２,2020,12,金沢区,男,96898
令和２,2020,12,金沢区,女,101814
令和２,2020,12,港北区,総数,358605
令和２,2020,12,港北区,男,179128
令和２,2020,12,港北区,女,179477
令和２,2020,12,緑区,総数,183203
令和２,2020,12,緑区,男,90208
令和２,2020,12,緑区,女,92995
令和２,2020,12,青葉区,総数,310942
令和２,2020,12,青葉区,男,150403
令和２,2020,12,青葉区,女,160539
令和２,2020,12,都筑区,総数,213379
令和２,2020,12,都筑区,男,104711
令和２,2020,12,都筑区,女,108668
令和２,2020,12,戸塚区,総数,283863
令和２,2020,12,戸塚区,男,138395
令和２,2020,12,戸塚区,女,145468
令和２,2020,12,栄区,総数,120131
令和２,2020,12,栄区,男,58483
令和２,2020,12,栄区,女,61648
令和２,2020,12,泉区,総数,152354
令和２,2020,12,泉区,男,73914
令和２,2020,12,泉区,女,78440
令和２,2020,12,瀬谷区,総数,122541
令和２,2020,12,瀬谷区,男,59311
令和２,2020,12,瀬谷区,女,63230
令和３,2021,1,横浜市,総数,3776286
令和３,2021,1,横浜市,男,1866381
令和３,2021,1,横浜市,女,1909905
令和３,2021,1,鶴見区,総数,297147
令和３,2021,1,鶴見区,男,153282
令和３,2021,1,鶴見区,女,143865
令和３,2021,1,神奈川区,総数,247109
令和３,2021,1,神奈川区,男,125943
令和３,2021,1,神奈川区,女,121166
令和３,2021,1,西区,総数,104761
令和３,2021,1,西区,男,53064
令和３,2021,1,西区,女,51697
令和３,2021,1,中区,総数,151389
令和３,2021,1,中区,男,77112
令和３,2021,1,中区,女,74277
令和３,2021,1,南区,総数,198096
令和３,2021,1,南区,男,98866
令和３,2021,1,南区,女,99230
令和３,2021,1,港南区,総数,215099
令和３,2021,1,港南区,男,104914
令和３,2021,1,港南区,女,110185
令和３,2021,1,保土ケ谷区,総数,207649
令和３,2021,1,保土ケ谷区,男,101851
令和３,2021,1,保土ケ谷区,女,105798
令和３,2021,1,旭区,総数,244800
令和３,2021,1,旭区,男,118085
令和３,2021,1,旭区,女,126715
令和３,2021,1,磯子区,総数,166640
令和３,2021,1,磯子区,男,81982
令和３,2021,1,磯子区,女,84658
令和３,2021,1,金沢区,総数,198596
令和３,2021,1,金沢区,男,96824
令和３,2021,1,金沢区,女,101772
令和３,2021,1,港北区,総数,358527
令和３,2021,1,港北区,男,179085
令和３,2021,1,港北区,女,179442
令和３,2021,1,緑区,総数,183328
令和３,2021,1,緑区,男,90250
令和３,2021,1,緑区,女,93078
令和３,2021,1,青葉区,総数,311009
令和３,2021,1,青葉区,男,150389
令和３,2021,1,青葉区,女,160620
令和３,2021,1,都筑区,総数,213402
令和３,2021,1,都筑区,男,104693
令和３,2021,1,都筑区,女,108709
令和３,2021,1,戸塚区,総数,283864
令和３,2021,1,戸塚区,男,138402
令和３,2021,1,戸塚区,女,145462
令和３,2021,1,栄区,総数,120051
令和３,2021,1,栄区,男,58460
令和３,2021,1,栄区,女,61591
令和３,2021,1,泉区,総数,152339
令和３,2021,1,泉区,男,73901
令和３,2021,1,泉区,女,78438
令和３,2021,1,瀬谷区,総数,122480
令和３,2021,1,瀬谷区,男,59278
令和３,2021,1,瀬谷区,女,63202
令和３,2021,2,横浜市,総数,3774271
令和３,2021,2,横浜市,男,1865286
令和３,2021,2,横浜市,女,1908985
令和３,2021,2,鶴見区,総数,296752
令和３,2021,2,鶴見区,男,153087
令和３,2021,2,鶴見区,女,143665
令和３,2021,2,神奈川区,総数,247149
令和３,2021,2,神奈川区,男,125958
令和３,2021,2,神奈川区,女,121191
令和３,2021,2,西区,総数,104789
令和３,2021,2,西区,男,53072
令和３,2021,2,西区,女,51717
令和３,2021,2,中区,総数,151373
令和３,2021,2,中区,男,77126
令和３,2021,2,中区,女,74247
令和３,2021,2,南区,総数,197895
令和３,2021,2,南区,男,98750
令和３,2021,2,南区,女,99145
令和３,2021,2,港南区,総数,215019
令和３,2021,2,港南区,男,104866
令和３,2021,2,港南区,女,110153
令和３,2021,2,保土ケ谷区,総数,207495
令和３,2021,2,保土ケ谷区,男,101775
令和３,2021,2,保土ケ谷区,女,105720
令和３,2021,2,旭区,総数,244641
令和３,2021,2,旭区,男,118010
令和３,2021,2,旭区,女,126631
令和３,2021,2,磯子区,総数,166439
令和３,2021,2,磯子区,男,81879
令和３,2021,2,磯子区,女,84560
令和３,2021,2,金沢区,総数,198503
令和３,2021,2,金沢区,男,96760
令和３,2021,2,金沢区,女,101743
令和３,2021,2,港北区,総数,358376
令和３,2021,2,港北区,男,178998
令和３,2021,2,港北区,女,179378
令和３,2021,2,緑区,総数,183321
令和３,2021,2,緑区,男,90244
令和３,2021,2,緑区,女,93077
令和３,2021,2,青葉区,総数,310881
令和３,2021,2,青葉区,男,150286
令和３,2021,2,青葉区,女,160595
令和３,2021,2,都筑区,総数,213433
令和３,2021,2,都筑区,男,104714
令和３,2021,2,都筑区,女,108719
令和３,2021,2,戸塚区,総数,283752
令和３,2021,2,戸塚区,男,138351
令和３,2021,2,戸塚区,女,145401
令和３,2021,2,栄区,総数,119872
令和３,2021,2,栄区,男,58364
令和３,2021,2,栄区,女,61508
令和３,2021,2,泉区,総数,152183
令和３,2021,2,泉区,男,73817
令和３,2021,2,泉区,女,78366
令和３,2021,2,瀬谷区,総数,122398
令和３,2021,2,瀬谷区,男,59229
令和３,2021,2,瀬谷区,女,63169
令和３,2021,3,横浜市,総数,3772457
令和３,2021,3,横浜市,男,1864294
令和３,2021,3,横浜市,女,1908163
令和３,2021,3,鶴見区,総数,296605
令和３,2021,3,鶴見区,男,152990
令和３,2021,3,鶴見区,女,143615
令和３,2021,3,神奈川区,総数,246965
令和３,2021,3,神奈川区,男,125868
令和３,2021,3,神奈川区,女,121097
令和３,2021,3,西区,総数,104692
令和３,2021,3,西区,男,52980
令和３,2021,3,西区,女,51712
令和３,2021,3,中区,総数,151338
令和３,2021,3,中区,男,77107
令和３,2021,3,中区,女,74231
令和３,2021,3,南区,総数,197723
令和３,2021,3,南区,男,98670
令和３,2021,3,南区,女,99053
令和３,2021,3,港南区,総数,214938
令和３,2021,3,港南区,男,104823
令和３,2021,3,港南区,女,110115
令和３,2021,3,保土ケ谷区,総数,207332
令和３,2021,3,保土ケ谷区,男,101626
令和３,2021,3,保土ケ谷区,女,105706
令和３,2021,3,旭区,総数,244523
令和３,2021,3,旭区,男,117985
令和３,2021,3,旭区,女,126538
令和３,2021,3,磯子区,総数,166283
令和３,2021,3,磯子区,男,81775
令和３,2021,3,磯子区,女,84508
令和３,2021,3,金沢区,総数,198281
令和３,2021,3,金沢区,男,96616
令和３,2021,3,金沢区,女,101665
令和３,2021,3,港北区,総数,358179
令和３,2021,3,港北区,男,178906
令和３,2021,3,港北区,女,179273
令和３,2021,3,緑区,総数,183236
令和３,2021,3,緑区,男,90164
令和３,2021,3,緑区,女,93072
令和３,2021,3,青葉区,総数,310729
令和３,2021,3,青葉区,男,150209
令和３,2021,3,青葉区,女,160520
令和３,2021,3,都筑区,総数,213457
令和３,2021,3,都筑区,男,104772
令和３,2021,3,都筑区,女,108685
令和３,2021,3,戸塚区,総数,283794
令和３,2021,3,戸塚区,男,138412
令和３,2021,3,戸塚区,女,145382
令和３,2021,3,栄区,総数,119891
令和３,2021,3,栄区,男,58373
令和３,2021,3,栄区,女,61518
令和３,2021,3,泉区,総数,152156
令和３,2021,3,泉区,男,73793
令和３,2021,3,泉区,女,78363
令和３,2021,3,瀬谷区,総数,122335
令和３,2021,3,瀬谷区,男,59225
令和３,2021,3,瀬谷区,女,63110
令和３,2021,4,横浜市,総数,3775319
令和３,2021,4,横浜市,男,1865423
令和３,2021,4,横浜市,女,1909896
令和３,2021,4,鶴見区,総数,296941
令和３,2021,4,鶴見区,男,153232
令和３,2021,4,鶴見区,女,143709
令和３,2021,4,神奈川区,総数,247586
令和３,2021,4,神奈川区,男,126253
令和３,2021,4,神奈川区,女,121333
令和３,2021,4,西区,総数,104848
令和３,2021,4,西区,男,53020
令和３,2021,4,西区,女,51828
令和３,2021,4,中区,総数,151226
令和３,2021,4,中区,男,77027
令和３,2021,4,中区,女,74199
令和３,2021,4,南区,総数,197982
令和３,2021,4,南区,男,98808
令和３,2021,4,南区,女,99174
令和３,2021,4,港南区,総数,215081
令和３,2021,4,港南区,男,104896
令和３,2021,4,港南区,女,110185
令和３,2021,4,保土ケ谷区,総数,207456
令和３,2021,4,保土ケ谷区,男,101710
令和３,2021,4,保土ケ谷区,女,105746
令和３,2021,4,旭区,総数,244314
令和３,2021,4,旭区,男,117877
令和３,2021,4,旭区,女,126437
令和３,2021,4,磯子区,総数,166306
令和３,2021,4,磯子区,男,81790
令和３,2021,4,磯子区,女,84516
令和３,2021,4,金沢区,総数,198187
令和３,2021,4,金沢区,男,96506
令和３,2021,4,金沢区,女,101681
令和３,2021,4,港北区,総数,358791
令和３,2021,4,港北区,男,179152
令和３,2021,4,港北区,女,179639
令和３,2021,4,緑区,総数,183332
令和３,2021,4,緑区,男,90184
令和３,2021,4,緑区,女,93148
令和３,2021,4,青葉区,総数,310977
令和３,2021,4,青葉区,男,150225
令和３,2021,4,青葉区,女,160752
令和３,2021,4,都筑区,総数,213923
令和３,2021,4,都筑区,男,104955
令和３,2021,4,都筑区,女,108968
令和３,2021,4,戸塚区,総数,283846
令和３,2021,4,戸塚区,男,138398
令和３,2021,4,戸塚区,女,145448
令和３,2021,4,栄区,総数,120189
令和３,2021,4,栄区,男,58491
令和３,2021,4,栄区,女,61698
令和３,2021,4,泉区,総数,152141
令和３,2021,4,泉区,男,73760
令和３,2021,4,泉区,女,78381
令和３,2021,4,瀬谷区,総数,122193
令和３,2021,4,瀬谷区,男,59139
令和３,2021,4,瀬谷区,女,63054
令和３,2021,5,横浜市,総数,3779446
令和３,2021,5,横浜市,男,1867611
令和３,2021,5,横浜市,女,1911835
令和３,2021,5,鶴見区,総数,297197
令和３,2021,5,鶴見区,男,153314
令和３,2021,5,鶴見区,女,143883
令和３,2021,5,神奈川区,総数,247904
令和３,2021,5,神奈川区,男,126462
令和３,2021,5,神奈川区,女,121442
令和３,2021,5,西区,総数,104913
令和３,2021,5,西区,男,53056
令和３,2021,5,西区,女,51857
令和３,2021,5,中区,総数,151286
令和３,2021,5,中区,男,77072
令和３,2021,5,中区,女,74214
令和３,2021,5,南区,総数,198212
令和３,2021,5,南区,男,98958
令和３,2021,5,南区,女,99254
令和３,2021,5,港南区,総数,215178
令和３,2021,5,港南区,男,104951
令和３,2021,5,港南区,女,110227
令和３,2021,5,保土ケ谷区,総数,207637
令和３,2021,5,保土ケ谷区,男,101816
令和３,2021,5,保土ケ谷区,女,105821
令和３,2021,5,旭区,総数,244217
令和３,2021,5,旭区,男,117830
令和３,2021,5,旭区,女,126387
令和３,2021,5,磯子区,総数,166427
令和３,2021,5,磯子区,男,81857
令和３,2021,5,磯子区,女,84570
令和３,2021,5,金沢区,総数,198313
令和３,2021,5,金沢区,男,96604
令和３,2021,5,金沢区,女,101709
令和３,2021,5,港北区,総数,359905
令和３,2021,5,港北区,男,179683
令和３,2021,5,港北区,女,180222
令和３,2021,5,緑区,総数,183381
令和３,2021,5,緑区,男,90205
令和３,2021,5,緑区,女,93176
令和３,2021,5,青葉区,総数,311260
令和３,2021,5,青葉区,男,150297
令和３,2021,5,青葉区,女,160963
令和３,2021,5,都筑区,総数,214365
令和３,2021,5,都筑区,男,105148
令和３,2021,5,都筑区,女,109217
令和３,2021,5,戸塚区,総数,284274
令和３,2021,5,戸塚区,男,138591
令和３,2021,5,戸塚区,女,145683
令和３,2021,5,栄区,総数,120626
令和３,2021,5,栄区,男,58846
令和３,2021,5,栄区,女,61780
令和３,2021,5,泉区,総数,152190
令和３,2021,5,泉区,男,73791
令和３,2021,5,泉区,女,78399
令和３,2021,5,瀬谷区,総数,122161
令和３,2021,5,瀬谷区,男,59130
令和３,2021,5,瀬谷区,女,63031
令和３,2021,6,横浜市,総数,3779063
