﻿年（和暦）,年（西暦）,行政区,種別,性別,数・率
令和元,2019,港北区,市内移動_転入,総数,5525
令和元,2019,港北区,市内移動_転入,男,2746
令和元,2019,港北区,市内移動_転入,女,2779
令和元,2019,港北区,市内移動_転出,総数,6450
令和元,2019,港北区,市内移動_転出,男,3311
令和元,2019,港北区,市内移動_転出,女,3139
令和元,2019,港北区,その他増減,総数,70
令和元,2019,港北区,その他増減,男,30
令和元,2019,港北区,その他増減,女,40
令和元,2019,港北区,自然増減,総数,704
令和元,2019,港北区,自然増減,男,339
令和元,2019,港北区,自然増減,女,365
令和元,2019,港北区,出生,総数,3175
令和元,2019,港北区,出生,男,1645
令和元,2019,港北区,出生,女,1530
令和元,2019,港北区,死亡,総数,2471
令和元,2019,港北区,死亡,男,1306
令和元,2019,港北区,死亡,女,1165
令和元,2019,港北区,人口増減率,,0.61801
令和元,2019,港北区,社会増減率,,0.4177
令和元,2019,港北区,自然増減率,,0.20031
令和元,2019,緑区,世帯数増減,,1190
令和元,2019,緑区,人口増減,総数,913
令和元,2019,緑区,人口増減,男,448
令和元,2019,緑区,人口増減,女,465
令和元,2019,緑区,社会増減,総数,1076
令和元,2019,緑区,社会増減,男,537
令和元,2019,緑区,社会増減,女,539
令和元,2019,緑区,市外移動_転入,総数,6565
令和元,2019,緑区,市外移動_転入,男,3431
令和元,2019,緑区,市外移動_転入,女,3134
令和元,2019,緑区,市外移動_転出,総数,6312
令和元,2019,緑区,市外移動_転出,男,3304
令和元,2019,緑区,市外移動_転出,女,3008
令和元,2019,緑区,市内移動_転入,総数,3783
令和元,2019,緑区,市内移動_転入,男,1901
令和元,2019,緑区,市内移動_転入,女,1882
令和元,2019,緑区,市内移動_転出,総数,3055
令和元,2019,緑区,市内移動_転出,男,1531
令和元,2019,緑区,市内移動_転出,女,1524
令和元,2019,緑区,その他増減,総数,95
令和元,2019,緑区,その他増減,男,40
令和元,2019,緑区,その他増減,女,55
令和元,2019,緑区,自然増減,総数,-163
令和元,2019,緑区,自然増減,男,-89
令和元,2019,緑区,自然増減,女,-74
令和元,2019,緑区,出生,総数,1371
令和元,2019,緑区,出生,男,706
令和元,2019,緑区,出生,女,665
令和元,2019,緑区,死亡,総数,1534
令和元,2019,緑区,死亡,男,795
令和元,2019,緑区,死亡,女,739
令和元,2019,緑区,人口増減率,,0.5028
令和元,2019,緑区,社会増減率,,0.59257
令和元,2019,緑区,自然増減率,,-0.08977
令和元,2019,青葉区,世帯数増減,,1261
令和元,2019,青葉区,人口増減,総数,494
令和元,2019,青葉区,人口増減,男,-58
令和元,2019,青葉区,人口増減,女,552
令和元,2019,青葉区,社会増減,総数,632
令和元,2019,青葉区,社会増減,男,-22
令和元,2019,青葉区,社会増減,女,654
令和元,2019,青葉区,市外移動_転入,総数,14521
令和元,2019,青葉区,市外移動_転入,男,7347
令和元,2019,青葉区,市外移動_転入,女,7174
令和元,2019,青葉区,市外移動_転出,総数,14283
令和元,2019,青葉区,市外移動_転出,男,7483
令和元,2019,青葉区,市外移動_転出,女,6800
令和元,2019,青葉区,市内移動_転入,総数,3006
令和元,2019,青葉区,市内移動_転入,男,1450
令和元,2019,青葉区,市内移動_転入,女,1556
令和元,2019,青葉区,市内移動_転出,総数,2871
令和元,2019,青葉区,市内移動_転出,男,1434
令和元,2019,青葉区,市内移動_転出,女,1437
令和元,2019,青葉区,その他増減,総数,259
令和元,2019,青葉区,その他増減,男,98
令和元,2019,青葉区,その他増減,女,161
令和元,2019,青葉区,自然増減,総数,-138
令和元,2019,青葉区,自然増減,男,-36
令和元,2019,青葉区,自然増減,女,-102
令和元,2019,青葉区,出生,総数,2045
令和元,2019,青葉区,出生,男,1057
令和元,2019,青葉区,出生,女,988
令和元,2019,青葉区,死亡,総数,2183
令和元,2019,青葉区,死亡,男,1093
令和元,2019,青葉区,死亡,女,1090
令和元,2019,青葉区,人口増減率,,0.15941
令和元,2019,青葉区,社会増減率,,0.20394
令和元,2019,青葉区,自然増減率,,-0.04453
令和元,2019,都筑区,世帯数増減,,1421
令和元,2019,都筑区,人口増減,総数,1092
令和元,2019,都筑区,人口増減,男,483
令和元,2019,都筑区,人口増減,女,609
令和元,2019,都筑区,社会増減,総数,800
令和元,2019,都筑区,社会増減,男,358
令和元,2019,都筑区,社会増減,女,442
令和元,2019,都筑区,市外移動_転入,総数,8703
令和元,2019,都筑区,市外移動_転入,男,4490
令和元,2019,都筑区,市外移動_転入,女,4213
令和元,2019,都筑区,市外移動_転出,総数,7991
令和元,2019,都筑区,市外移動_転出,男,4169
令和元,2019,都筑区,市外移動_転出,女,3822
令和元,2019,都筑区,市内移動_転入,総数,3638
令和元,2019,都筑区,市内移動_転入,男,1818
令和元,2019,都筑区,市内移動_転入,女,1820
令和元,2019,都筑区,市内移動_転出,総数,3625
令和元,2019,都筑区,市内移動_転出,男,1799
令和元,2019,都筑区,市内移動_転出,女,1826
令和元,2019,都筑区,その他増減,総数,75
令和元,2019,都筑区,その他増減,男,18
令和元,2019,都筑区,その他増減,女,57
令和元,2019,都筑区,自然増減,総数,292
令和元,2019,都筑区,自然増減,男,125
令和元,2019,都筑区,自然増減,女,167
令和元,2019,都筑区,出生,総数,1572
令和元,2019,都筑区,出生,男,808
令和元,2019,都筑区,出生,女,764
令和元,2019,都筑区,死亡,総数,1280
令和元,2019,都筑区,死亡,男,683
令和元,2019,都筑区,死亡,女,597
令和元,2019,都筑区,人口増減率,,0.51619
令和元,2019,都筑区,社会増減率,,0.37816
令和元,2019,都筑区,自然増減率,,0.13803
令和元,2019,戸塚区,世帯数増減,,1706
令和元,2019,戸塚区,人口増減,総数,1514
令和元,2019,戸塚区,人口増減,男,646
令和元,2019,戸塚区,人口増減,女,868
令和元,2019,戸塚区,社会増減,総数,1753
令和元,2019,戸塚区,社会増減,男,851
令和元,2019,戸塚区,社会増減,女,902
令和元,2019,戸塚区,市外移動_転入,総数,9044
令和元,2019,戸塚区,市外移動_転入,男,4783
令和元,2019,戸塚区,市外移動_転入,女,4261
令和元,2019,戸塚区,市外移動_転出,総数,8293
令和元,2019,戸塚区,市外移動_転出,男,4396
令和元,2019,戸塚区,市外移動_転出,女,3897
令和元,2019,戸塚区,市内移動_転入,総数,4939
令和元,2019,戸塚区,市内移動_転入,男,2487
令和元,2019,戸塚区,市内移動_転入,女,2452
令和元,2019,戸塚区,市内移動_転出,総数,4034
令和元,2019,戸塚区,市内移動_転出,男,2038
令和元,2019,戸塚区,市内移動_転出,女,1996
令和元,2019,戸塚区,その他増減,総数,97
令和元,2019,戸塚区,その他増減,男,15
令和元,2019,戸塚区,その他増減,女,82
令和元,2019,戸塚区,自然増減,総数,-239
令和元,2019,戸塚区,自然増減,男,-205
令和元,2019,戸塚区,自然増減,女,-34
令和元,2019,戸塚区,出生,総数,2204
令和元,2019,戸塚区,出生,男,1092
令和元,2019,戸塚区,出生,女,1112
令和元,2019,戸塚区,死亡,総数,2443
令和元,2019,戸塚区,死亡,男,1297
令和元,2019,戸塚区,死亡,女,1146
令和元,2019,戸塚区,人口増減率,,0.54223
令和元,2019,戸塚区,社会増減率,,0.62782
令和元,2019,戸塚区,自然増減率,,-0.0856
令和元,2019,栄区,世帯数増減,,297
令和元,2019,栄区,人口増減,総数,-436
令和元,2019,栄区,人口増減,男,-230
令和元,2019,栄区,人口増減,女,-206
令和元,2019,栄区,社会増減,総数,65
令和元,2019,栄区,社会増減,男,44
令和元,2019,栄区,社会増減,女,21
令和元,2019,栄区,市外移動_転入,総数,3590
令和元,2019,栄区,市外移動_転入,男,1932
令和元,2019,栄区,市外移動_転入,女,1658
令和元,2019,栄区,市外移動_転出,総数,3455
令和元,2019,栄区,市外移動_転出,男,1859
令和元,2019,栄区,市外移動_転出,女,1596
令和元,2019,栄区,市内移動_転入,総数,1856
令和元,2019,栄区,市内移動_転入,男,978
令和元,2019,栄区,市内移動_転入,女,878
令和元,2019,栄区,市内移動_転出,総数,1946
令和元,2019,栄区,市内移動_転出,男,1005
令和元,2019,栄区,市内移動_転出,女,941
令和元,2019,栄区,その他増減,総数,20
令和元,2019,栄区,その他増減,男,-2
令和元,2019,栄区,その他増減,女,22
令和元,2019,栄区,自然増減,総数,-501
令和元,2019,栄区,自然増減,男,-274
令和元,2019,栄区,自然増減,女,-227
令和元,2019,栄区,出生,総数,709
令和元,2019,栄区,出生,男,371
令和元,2019,栄区,出生,女,338
令和元,2019,栄区,死亡,総数,1210
令和元,2019,栄区,死亡,男,645
令和元,2019,栄区,死亡,女,565
令和元,2019,栄区,人口増減率,,-0.36319
令和元,2019,栄区,社会増減率,,0.05415
令和元,2019,栄区,自然増減率,,-0.41733
令和元,2019,泉区,世帯数増減,,495
令和元,2019,泉区,人口増減,総数,-466
令和元,2019,泉区,人口増減,男,-226
令和元,2019,泉区,人口増減,女,-240
令和元,2019,泉区,社会増減,総数,1
令和元,2019,泉区,社会増減,男,27
令和元,2019,泉区,社会増減,女,-26
令和元,2019,泉区,市外移動_転入,総数,3674
令和元,2019,泉区,市外移動_転入,男,1996
令和元,2019,泉区,市外移動_転入,女,1678
令和元,2019,泉区,市外移動_転出,総数,4015
令和元,2019,泉区,市外移動_転出,男,2145
令和元,2019,泉区,市外移動_転出,女,1870
令和元,2019,泉区,市内移動_転入,総数,2728
令和元,2019,泉区,市内移動_転入,男,1354
令和元,2019,泉区,市内移動_転入,女,1374
令和元,2019,泉区,市内移動_転出,総数,2411
令和元,2019,泉区,市内移動_転出,男,1165
令和元,2019,泉区,市内移動_転出,女,1246
令和元,2019,泉区,その他増減,総数,25
令和元,2019,泉区,その他増減,男,-13
令和元,2019,泉区,その他増減,女,38
令和元,2019,泉区,自然増減,総数,-467
令和元,2019,泉区,自然増減,男,-253
令和元,2019,泉区,自然増減,女,-214
令和元,2019,泉区,出生,総数,1020
令和元,2019,泉区,出生,男,530
令和元,2019,泉区,出生,女,490
令和元,2019,泉区,死亡,総数,1487
令和元,2019,泉区,死亡,男,783
令和元,2019,泉区,死亡,女,704
令和元,2019,泉区,人口増減率,,-0.30598
令和元,2019,泉区,社会増減率,,0.00066
令和元,2019,泉区,自然増減率,,-0.30664
令和元,2019,瀬谷区,世帯数増減,,278
令和元,2019,瀬谷区,人口増減,総数,-643
令和元,2019,瀬谷区,人口増減,男,-323
令和元,2019,瀬谷区,人口増減,女,-320
令和元,2019,瀬谷区,社会増減,総数,-88
令和元,2019,瀬谷区,社会増減,男,-26
令和元,2019,瀬谷区,社会増減,女,-62
令和元,2019,瀬谷区,市外移動_転入,総数,3050
令和元,2019,瀬谷区,市外移動_転入,男,1649
令和元,2019,瀬谷区,市外移動_転入,女,1401
令和元,2019,瀬谷区,市外移動_転出,総数,3450
令和元,2019,瀬谷区,市外移動_転出,男,1836
令和元,2019,瀬谷区,市外移動_転出,女,1614
令和元,2019,瀬谷区,市内移動_転入,総数,2111
令和元,2019,瀬谷区,市内移動_転入,男,1051
令和元,2019,瀬谷区,市内移動_転入,女,1060
令和元,2019,瀬谷区,市内移動_転出,総数,1858
令和元,2019,瀬谷区,市内移動_転出,男,912
令和元,2019,瀬谷区,市内移動_転出,女,946
令和元,2019,瀬谷区,その他増減,総数,59
令和元,2019,瀬谷区,その他増減,男,22
令和元,2019,瀬谷区,その他増減,女,37
令和元,2019,瀬谷区,自然増減,総数,-555
令和元,2019,瀬谷区,自然増減,男,-297
令和元,2019,瀬谷区,自然増減,女,-258
令和元,2019,瀬谷区,出生,総数,769
令和元,2019,瀬谷区,出生,男,396
令和元,2019,瀬谷区,出生,女,373
令和元,2019,瀬谷区,死亡,総数,1324
令和元,2019,瀬谷区,死亡,男,693
令和元,2019,瀬谷区,死亡,女,631
令和元,2019,瀬谷区,人口増減率,,-0.52427
令和元,2019,瀬谷区,社会増減率,,-0.07175
令和元,2019,瀬谷区,自然増減率,,-0.45252
令和２,2020,鶴見区,世帯数増減,,1324
令和２,2020,鶴見区,人口増減,総数,237
令和２,2020,鶴見区,人口増減,男,175
令和２,2020,鶴見区,人口増減,女,62
令和２,2020,鶴見区,社会増減,総数,469
令和２,2020,鶴見区,社会増減,男,375
令和２,2020,鶴見区,社会増減,女,94
令和２,2020,鶴見区,市外移動_転入,総数,13921
令和２,2020,鶴見区,市外移動_転入,男,7930
令和２,2020,鶴見区,市外移動_転入,女,5991
令和２,2020,鶴見区,市外移動_転出,総数,12455
令和２,2020,鶴見区,市外移動_転出,男,7021
令和２,2020,鶴見区,市外移動_転出,女,5434
令和２,2020,鶴見区,市内移動_転入,総数,3384
令和２,2020,鶴見区,市内移動_転入,男,1803
令和２,2020,鶴見区,市内移動_転入,女,1581
令和２,2020,鶴見区,市内移動_転出,総数,4015
令和２,2020,鶴見区,市内移動_転出,男,2131
令和２,2020,鶴見区,市内移動_転出,女,1884
令和２,2020,鶴見区,その他増減,総数,-366
令和２,2020,鶴見区,その他増減,男,-206
令和２,2020,鶴見区,その他増減,女,-160
令和２,2020,鶴見区,自然増減,総数,-232
令和２,2020,鶴見区,自然増減,男,-200
令和２,2020,鶴見区,自然増減,女,-32
令和２,2020,鶴見区,出生,総数,2198
令和２,2020,鶴見区,出生,男,1135
令和２,2020,鶴見区,出生,女,1063
令和２,2020,鶴見区,死亡,総数,2430
令和２,2020,鶴見区,死亡,男,1335
令和２,2020,鶴見区,死亡,女,1095
令和２,2020,鶴見区,人口増減率,,0.08089
令和２,2020,鶴見区,社会増減率,,0.16008
令和２,2020,鶴見区,自然増減率,,-0.07919
令和２,2020,神奈川区,世帯数増減,,1407
令和２,2020,神奈川区,人口増減,総数,886
令和２,2020,神奈川区,人口増減,男,535
令和２,2020,神奈川区,人口増減,女,351
令和２,2020,神奈川区,社会増減,総数,982
令和２,2020,神奈川区,社会増減,男,596
令和２,2020,神奈川区,社会増減,女,386
令和２,2020,神奈川区,市外移動_転入,総数,11856
令和２,2020,神奈川区,市外移動_転入,男,6538
令和２,2020,神奈川区,市外移動_転入,女,5318
令和２,2020,神奈川区,市外移動_転出,総数,9745
令和２,2020,神奈川区,市外移動_転出,男,5354
令和２,2020,神奈川区,市外移動_転出,女,4391
令和２,2020,神奈川区,市内移動_転入,総数,5694
令和２,2020,神奈川区,市内移動_転入,男,2935
令和２,2020,神奈川区,市内移動_転入,女,2759
令和２,2020,神奈川区,市内移動_転出,総数,6754
令和２,2020,神奈川区,市内移動_転出,男,3473
令和２,2020,神奈川区,市内移動_転出,女,3281
令和２,2020,神奈川区,その他増減,総数,-69
令和２,2020,神奈川区,その他増減,男,-50
令和２,2020,神奈川区,その他増減,女,-19
令和２,2020,神奈川区,自然増減,総数,-96
令和２,2020,神奈川区,自然増減,男,-61
令和２,2020,神奈川区,自然増減,女,-35
令和２,2020,神奈川区,出生,総数,1874
令和２,2020,神奈川区,出生,男,986
令和２,2020,神奈川区,出生,女,888
令和２,2020,神奈川区,死亡,総数,1970
令和２,2020,神奈川区,死亡,男,1047
令和２,2020,神奈川区,死亡,女,923
令和２,2020,神奈川区,人口増減率,,0.36158
令和２,2020,神奈川区,社会増減率,,0.40076
令和２,2020,神奈川区,自然増減率,,-0.03918
令和２,2020,西区,世帯数増減,,467
令和２,2020,西区,人口増減,総数,164
令和２,2020,西区,人口増減,男,131
令和２,2020,西区,人口増減,女,33
令和２,2020,西区,社会増減,総数,236
令和２,2020,西区,社会増減,男,136
令和２,2020,西区,社会増減,女,100
令和２,2020,西区,市外移動_転入,総数,6109
令和２,2020,西区,市外移動_転入,男,3380
令和２,2020,西区,市外移動_転入,女,2729
令和２,2020,西区,市外移動_転出,総数,5031
令和２,2020,西区,市外移動_転出,男,2742
令和２,2020,西区,市外移動_転出,女,2289
令和２,2020,西区,市内移動_転入,総数,3354
令和２,2020,西区,市内移動_転入,男,1704
令和２,2020,西区,市内移動_転入,女,1650
令和２,2020,西区,市内移動_転出,総数,3980
令和２,2020,西区,市内移動_転出,男,2082
令和２,2020,西区,市内移動_転出,女,1898
令和２,2020,西区,その他増減,総数,-216
令和２,2020,西区,その他増減,男,-124
令和２,2020,西区,その他増減,女,-92
令和２,2020,西区,自然増減,総数,-72
令和２,2020,西区,自然増減,男,-5
令和２,2020,西区,自然増減,女,-67
令和２,2020,西区,出生,総数,792
令和２,2020,西区,出生,男,418
令和２,2020,西区,出生,女,374
令和２,2020,西区,死亡,総数,864
令和２,2020,西区,死亡,男,423
令和２,2020,西区,死亡,女,441
令和２,2020,西区,人口増減率,,0.15772
令和２,2020,西区,社会増減率,,0.22696
令和２,2020,西区,自然増減率,,-0.06924
令和２,2020,中区,世帯数増減,,1480
令和２,2020,中区,人口増減,総数,1096
令和２,2020,中区,人口増減,男,508
令和２,2020,中区,人口増減,女,588
令和２,2020,中区,社会増減,総数,1895
令和２,2020,中区,社会増減,男,1045
令和２,2020,中区,社会増減,女,850
令和２,2020,中区,市外移動_転入,総数,9238
令和２,2020,中区,市外移動_転入,男,5332
令和２,2020,中区,市外移動_転入,女,3906
令和２,2020,中区,市外移動_転出,総数,6928
令和２,2020,中区,市外移動_転出,男,4067
令和２,2020,中区,市外移動_転出,女,2861
令和２,2020,中区,市内移動_転入,総数,5228
令和２,2020,中区,市内移動_転入,男,2853
令和２,2020,中区,市内移動_転入,女,2375
令和２,2020,中区,市内移動_転出,総数,4928
令和２,2020,中区,市内移動_転出,男,2685
令和２,2020,中区,市内移動_転出,女,2243
令和２,2020,中区,その他増減,総数,-715
令和２,2020,中区,その他増減,男,-388
令和２,2020,中区,その他増減,女,-327
令和２,2020,中区,自然増減,総数,-799
令和２,2020,中区,自然増減,男,-537
令和２,2020,中区,自然増減,女,-262
令和２,2020,中区,出生,総数,800
令和２,2020,中区,出生,男,414
令和２,2020,中区,出生,女,386
令和２,2020,中区,死亡,総数,1599
令和２,2020,中区,死亡,男,951
令和２,2020,中区,死亡,女,648
令和２,2020,中区,人口増減率,,0.73111
令和２,2020,中区,社会増減率,,1.26409
令和２,2020,中区,自然増減率,,-0.53299
令和２,2020,南区,世帯数増減,,1109
令和２,2020,南区,人口増減,総数,-189
令和２,2020,南区,人口増減,男,-44
令和２,2020,南区,人口増減,女,-145
令和２,2020,南区,社会増減,総数,873
令和２,2020,南区,社会増減,男,566
令和２,2020,南区,社会増減,女,307
令和２,2020,南区,市外移動_転入,総数,7664
令和２,2020,南区,市外移動_転入,男,4163
令和２,2020,南区,市外移動_転入,女,3501
令和２,2020,南区,市外移動_転出,総数,6182
令和２,2020,南区,市外移動_転出,男,3332
令和２,2020,南区,市外移動_転出,女,2850
令和２,2020,南区,市内移動_転入,総数,5560
令和２,2020,南区,市内移動_転入,男,2870
令和２,2020,南区,市内移動_転入,女,2690
令和２,2020,南区,市内移動_転出,総数,5919
令和２,2020,南区,市内移動_転出,男,3008
令和２,2020,南区,市内移動_転出,女,2911
令和２,2020,南区,その他増減,総数,-250
令和２,2020,南区,その他増減,男,-127
令和２,2020,南区,その他増減,女,-123
令和２,2020,南区,自然増減,総数,-1062
令和２,2020,南区,自然増減,男,-610
令和２,2020,南区,自然増減,女,-452
令和２,2020,南区,出生,総数,1153
令和２,2020,南区,出生,男,567
令和２,2020,南区,出生,女,586
令和２,2020,南区,死亡,総数,2215
令和２,2020,南区,死亡,男,1177
令和２,2020,南区,死亡,女,1038
令和２,2020,南区,人口増減率,,-0.09668
令和２,2020,南区,社会増減率,,0.44659
令和２,2020,南区,自然増減率,,-0.54327
令和２,2020,港南区,世帯数増減,,927
令和２,2020,港南区,人口増減,総数,-120
令和２,2020,港南区,人口増減,男,-89
令和２,2020,港南区,人口増減,女,-31
令和２,2020,港南区,社会増減,総数,699
令和２,2020,港南区,社会増減,男,393
令和２,2020,港南区,社会増減,女,306
令和２,2020,港南区,市外移動_転入,総数,5165
令和２,2020,港南区,市外移動_転入,男,2810
令和２,2020,港南区,市外移動_転入,女,2355
令和２,2020,港南区,市外移動_転出,総数,5107
令和２,2020,港南区,市外移動_転出,男,2767
令和２,2020,港南区,市外移動_転出,女,2340
令和２,2020,港南区,市内移動_転入,総数,4640
令和２,2020,港南区,市内移動_転入,男,2288
令和２,2020,港南区,市内移動_転入,女,2352
令和２,2020,港南区,市内移動_転出,総数,4121
令和２,2020,港南区,市内移動_転出,男,2052
令和２,2020,港南区,市内移動_転出,女,2069
令和２,2020,港南区,その他増減,総数,122
令和２,2020,港南区,その他増減,男,114
令和２,2020,港南区,その他増減,女,8
令和２,2020,港南区,自然増減,総数,-819
令和２,2020,港南区,自然増減,男,-482
令和２,2020,港南区,自然増減,女,-337
令和２,2020,港南区,出生,総数,1349
令和２,2020,港南区,出生,男,688
令和２,2020,港南区,出生,女,661
令和２,2020,港南区,死亡,総数,2168
令和２,2020,港南区,死亡,男,1170
令和２,2020,港南区,死亡,女,998
令和２,2020,港南区,人口増減率,,-0.05614
令和２,2020,港南区,社会増減率,,0.32702
令和２,2020,港南区,自然増減率,,-0.38316
令和２,2020,保土ケ谷区,世帯数増減,,1077
令和２,2020,保土ケ谷区,人口増減,総数,-13
令和２,2020,保土ケ谷区,人口増減,男,27
令和２,2020,保土ケ谷区,人口増減,女,-40
令和２,2020,保土ケ谷区,社会増減,総数,881
令和２,2020,保土ケ谷区,社会増減,男,453
令和２,2020,保土ケ谷区,社会増減,女,428
令和２,2020,保土ケ谷区,市外移動_転入,総数,7039
令和２,2020,保土ケ谷区,市外移動_転入,男,3877
令和２,2020,保土ケ谷区,市外移動_転入,女,3162
令和２,2020,保土ケ谷区,市外移動_転出,総数,6165
令和２,2020,保土ケ谷区,市外移動_転出,男,3433
令和２,2020,保土ケ谷区,市外移動_転出,女,2732
令和２,2020,保土ケ谷区,市内移動_転入,総数,4772
令和２,2020,保土ケ谷区,市内移動_転入,男,2389
令和２,2020,保土ケ谷区,市内移動_転入,女,2383
令和２,2020,保土ケ谷区,市内移動_転出,総数,4651
令和２,2020,保土ケ谷区,市内移動_転出,男,2307
令和２,2020,保土ケ谷区,市内移動_転出,女,2344
令和２,2020,保土ケ谷区,その他増減,総数,-114
令和２,2020,保土ケ谷区,その他増減,男,-73
令和２,2020,保土ケ谷区,その他増減,女,-41
令和２,2020,保土ケ谷区,自然増減,総数,-894
令和２,2020,保土ケ谷区,自然増減,男,-426
令和２,2020,保土ケ谷区,自然増減,女,-468
令和２,2020,保土ケ谷区,出生,総数,1243
令和２,2020,保土ケ谷区,出生,男,672
令和２,2020,保土ケ谷区,出生,女,571
令和２,2020,保土ケ谷区,死亡,総数,2137
令和２,2020,保土ケ谷区,死亡,男,1098
令和２,2020,保土ケ谷区,死亡,女,1039
令和２,2020,保土ケ谷区,人口増減率,,-0.00631
令和２,2020,保土ケ谷区,社会増減率,,0.4278
令和２,2020,保土ケ谷区,自然増減率,,-0.43411
令和２,2020,旭区,世帯数増減,,723
令和２,2020,旭区,人口増減,総数,-884
令和２,2020,旭区,人口増減,男,-501
令和２,2020,旭区,人口増減,女,-383
令和２,2020,旭区,社会増減,総数,350
令和２,2020,旭区,社会増減,男,231
令和２,2020,旭区,社会増減,女,119
令和２,2020,旭区,市外移動_転入,総数,5501
令和２,2020,旭区,市外移動_転入,男,2900
令和２,2020,旭区,市外移動_転入,女,2601
令和２,2020,旭区,市外移動_転出,総数,5431
令和２,2020,旭区,市外移動_転出,男,2848
令和２,2020,旭区,市外移動_転出,女,2583
令和２,2020,旭区,市内移動_転入,総数,4191
令和２,2020,旭区,市内移動_転入,男,2127
令和２,2020,旭区,市内移動_転入,女,2064
令和２,2020,旭区,市内移動_転出,総数,3982
令和２,2020,旭区,市内移動_転出,男,1967
令和２,2020,旭区,市内移動_転出,女,2015
令和２,2020,旭区,その他増減,総数,71
令和２,2020,旭区,その他増減,男,19
令和２,2020,旭区,その他増減,女,52
令和２,2020,旭区,自然増減,総数,-1234
令和２,2020,旭区,自然増減,男,-732
令和２,2020,旭区,自然増減,女,-502
令和２,2020,旭区,出生,総数,1512
令和２,2020,旭区,出生,男,730
令和２,2020,旭区,出生,女,782
令和２,2020,旭区,死亡,総数,2746
令和２,2020,旭区,死亡,男,1462
令和２,2020,旭区,死亡,女,1284
令和２,2020,旭区,人口増減率,,-0.36063
令和２,2020,旭区,社会増減率,,0.14278
令和２,2020,旭区,自然増減率,,-0.50341
令和２,2020,磯子区,世帯数増減,,672
令和２,2020,磯子区,人口増減,総数,-132
令和２,2020,磯子区,人口増減,男,1
令和２,2020,磯子区,人口増減,女,-133
令和２,2020,磯子区,社会増減,総数,512
令和２,2020,磯子区,社会増減,男,344
令和２,2020,磯子区,社会増減,女,168
令和２,2020,磯子区,市外移動_転入,総数,5112
令和２,2020,磯子区,市外移動_転入,男,2888
令和２,2020,磯子区,市外移動_転入,女,2224
令和２,2020,磯子区,市外移動_転出,総数,4769
令和２,2020,磯子区,市外移動_転出,男,2639
令和２,2020,磯子区,市外移動_転出,女,2130
令和２,2020,磯子区,市内移動_転入,総数,4187
令和２,2020,磯子区,市内移動_転入,男,2131
令和２,2020,磯子区,市内移動_転入,女,2056
令和２,2020,磯子区,市内移動_転出,総数,3943
令和２,2020,磯子区,市内移動_転出,男,2008
令和２,2020,磯子区,市内移動_転出,女,1935
令和２,2020,磯子区,その他増減,総数,-75
令和２,2020,磯子区,その他増減,男,-28
令和２,2020,磯子区,その他増減,女,-47
令和２,2020,磯子区,自然増減,総数,-644
令和２,2020,磯子区,自然増減,男,-343
令和２,2020,磯子区,自然増減,女,-301
令和２,2020,磯子区,出生,総数,1071
令和２,2020,磯子区,出生,男,539
令和２,2020,磯子区,出生,女,532
令和２,2020,磯子区,死亡,総数,1715
令和２,2020,磯子区,死亡,男,882
令和２,2020,磯子区,死亡,女,833
令和２,2020,磯子区,人口増減率,,-0.07935
令和２,2020,磯子区,社会増減率,,0.30779
令和２,2020,磯子区,自然増減率,,-0.38714
令和２,2020,金沢区,世帯数増減,,452
令和２,2020,金沢区,人口増減,総数,-892
令和２,2020,金沢区,人口増減,男,-445
令和２,2020,金沢区,人口増減,女,-447
令和２,2020,金沢区,社会増減,総数,-10
令和２,2020,金沢区,社会増減,男,9
令和２,2020,金沢区,社会増減,女,-19
令和２,2020,金沢区,市外移動_転入,総数,5836
令和２,2020,金沢区,市外移動_転入,男,3198
令和２,2020,金沢区,市外移動_転入,女,2638
令和２,2020,金沢区,市外移動_転出,総数,5517
令和２,2020,金沢区,市外移動_転出,男,3040
令和２,2020,金沢区,市外移動_転出,女,2477
令和２,2020,金沢区,市内移動_転入,総数,2369
令和２,2020,金沢区,市内移動_転入,男,1179
令和２,2020,金沢区,市内移動_転入,女,1190
令和２,2020,金沢区,市内移動_転出,総数,2754
令和２,2020,金沢区,市内移動_転出,男,1362
令和２,2020,金沢区,市内移動_転出,女,1392
令和２,2020,金沢区,その他増減,総数,56
令和２,2020,金沢区,その他増減,男,34
令和２,2020,金沢区,その他増減,女,22
令和２,2020,金沢区,自然増減,総数,-882
令和２,2020,金沢区,自然増減,男,-454
令和２,2020,金沢区,自然増減,女,-428
令和２,2020,金沢区,出生,総数,1088
令和２,2020,金沢区,出生,男,573
令和２,2020,金沢区,出生,女,515
令和２,2020,金沢区,死亡,総数,1970
令和２,2020,金沢区,死亡,男,1027
令和２,2020,金沢区,死亡,女,943
令和２,2020,金沢区,人口増減率,,-0.45038
令和２,2020,金沢区,社会増減率,,-0.00505
令和２,2020,金沢区,自然増減率,,-0.44533
令和２,2020,港北区,世帯数増減,,2443
令和２,2020,港北区,人口増減,総数,2758
令和２,2020,港北区,人口増減,男,1341
令和２,2020,港北区,人口増減,女,1417
令和２,2020,港北区,社会増減,総数,2046
令和２,2020,港北区,社会増減,男,988
令和２,2020,港北区,社会増減,女,1058
令和２,2020,港北区,市外移動_転入,総数,18460
令和２,2020,港北区,市外移動_転入,男,9763
令和２,2020,港北区,市外移動_転入,女,8697
令和２,2020,港北区,市外移動_転出,総数,15717
