﻿年（和暦）,年（西暦）,福祉保健センター,母親の年齢,出生数
平成21,2009,港北,総数,3312
平成21,2009,港北,15歳未満,0
平成21,2009,港北,15～19歳,18
平成21,2009,港北,20～24歳,162
平成21,2009,港北,25～29歳,783
平成21,2009,港北,30～34歳,1410
平成21,2009,港北,35～39歳,789
平成21,2009,港北,40～44歳,142
平成21,2009,港北,45～49歳,7
平成21,2009,港北,50歳以上,1
平成21,2009,港北,年齢不詳,0
平成21,2009,緑,総数,1688
平成21,2009,緑,15歳未満,1
平成21,2009,緑,15～19歳,16
平成21,2009,緑,20～24歳,132
平成21,2009,緑,25～29歳,430
平成21,2009,緑,30～34歳,668
平成21,2009,緑,35～39歳,382
平成21,2009,緑,40～44歳,57
平成21,2009,緑,45～49歳,2
平成21,2009,緑,50歳以上,0
平成21,2009,緑,年齢不詳,0
平成21,2009,青葉,総数,2796
平成21,2009,青葉,15歳未満,0
平成21,2009,青葉,15～19歳,7
平成21,2009,青葉,20～24歳,126
平成21,2009,青葉,25～29歳,658
平成21,2009,青葉,30～34歳,1127
平成21,2009,青葉,35～39歳,769
平成21,2009,青葉,40～44歳,107
平成21,2009,青葉,45～49歳,2
平成21,2009,青葉,50歳以上,0
平成21,2009,青葉,年齢不詳,0
平成21,2009,都筑,総数,2165
平成21,2009,都筑,15歳未満,0
平成21,2009,都筑,15～19歳,24
平成21,2009,都筑,20～24歳,96
平成21,2009,都筑,25～29歳,490
平成21,2009,都筑,30～34歳,899
平成21,2009,都筑,35～39歳,569
平成21,2009,都筑,40～44歳,85
平成21,2009,都筑,45～49歳,2
平成21,2009,都筑,50歳以上,0
平成21,2009,都筑,年齢不詳,0
平成21,2009,戸塚,総数,2555
平成21,2009,戸塚,15歳未満,1
平成21,2009,戸塚,15～19歳,15
平成21,2009,戸塚,20～24歳,149
平成21,2009,戸塚,25～29歳,626
平成21,2009,戸塚,30～34歳,1043
平成21,2009,戸塚,35～39歳,639
平成21,2009,戸塚,40～44歳,78
平成21,2009,戸塚,45～49歳,4
平成21,2009,戸塚,50歳以上,0
平成21,2009,戸塚,年齢不詳,0
平成21,2009,栄,総数,1051
平成21,2009,栄,15歳未満,0
平成21,2009,栄,15～19歳,4
平成21,2009,栄,20～24歳,73
平成21,2009,栄,25～29歳,267
平成21,2009,栄,30～34歳,418
平成21,2009,栄,35～39歳,244
平成21,2009,栄,40～44歳,45
平成21,2009,栄,45～49歳,0
平成21,2009,栄,50歳以上,0
平成21,2009,栄,年齢不詳,0
平成21,2009,泉,総数,1359
平成21,2009,泉,15歳未満,0
平成21,2009,泉,15～19歳,12
平成21,2009,泉,20～24歳,101
平成21,2009,泉,25～29歳,365
平成21,2009,泉,30～34歳,510
平成21,2009,泉,35～39歳,332
平成21,2009,泉,40～44歳,39
平成21,2009,泉,45～49歳,0
平成21,2009,泉,50歳以上,0
平成21,2009,泉,年齢不詳,0
平成21,2009,瀬谷,総数,1064
平成21,2009,瀬谷,15歳未満,0
平成21,2009,瀬谷,15～19歳,14
平成21,2009,瀬谷,20～24歳,112
平成21,2009,瀬谷,25～29歳,306
平成21,2009,瀬谷,30～34歳,354
平成21,2009,瀬谷,35～39歳,247
平成21,2009,瀬谷,40～44歳,31
平成21,2009,瀬谷,45～49歳,0
平成21,2009,瀬谷,50歳以上,0
平成21,2009,瀬谷,年齢不詳,0
平成22,2010,全市,総数,32053
平成22,2010,全市,15歳未満,1
平成22,2010,全市,15～19歳,280
平成22,2010,全市,20～24歳,2123
平成22,2010,全市,25～29歳,7888
平成22,2010,全市,30～34歳,12255
平成22,2010,全市,35～39歳,8095
平成22,2010,全市,40～44歳,1370
平成22,2010,全市,45～49歳,39
平成22,2010,全市,50歳以上,2
平成22,2010,全市,年齢不詳,0
平成22,2010,鶴見,総数,2573
平成22,2010,鶴見,15歳未満,0
平成22,2010,鶴見,15～19歳,35
平成22,2010,鶴見,20～24歳,229
平成22,2010,鶴見,25～29歳,654
平成22,2010,鶴見,30～34歳,969
平成22,2010,鶴見,35～39歳,586
平成22,2010,鶴見,40～44歳,95
平成22,2010,鶴見,45～49歳,3
平成22,2010,鶴見,50歳以上,2
平成22,2010,鶴見,年齢不詳,0
平成22,2010,神奈川,総数,2145
平成22,2010,神奈川,15歳未満,0
平成22,2010,神奈川,15～19歳,16
平成22,2010,神奈川,20～24歳,132
平成22,2010,神奈川,25～29歳,517
平成22,2010,神奈川,30～34歳,817
平成22,2010,神奈川,35～39歳,554
平成22,2010,神奈川,40～44歳,104
平成22,2010,神奈川,45～49歳,5
平成22,2010,神奈川,50歳以上,0
平成22,2010,神奈川,年齢不詳,0
平成22,2010,西,総数,886
平成22,2010,西,15歳未満,0
平成22,2010,西,15～19歳,6
平成22,2010,西,20～24歳,59
平成22,2010,西,25～29歳,186
平成22,2010,西,30～34歳,315
平成22,2010,西,35～39歳,267
平成22,2010,西,40～44歳,51
平成22,2010,西,45～49歳,2
平成22,2010,西,50歳以上,0
平成22,2010,西,年齢不詳,0
平成22,2010,中,総数,1110
平成22,2010,中,15歳未満,1
平成22,2010,中,15～19歳,10
平成22,2010,中,20～24歳,71
平成22,2010,中,25～29歳,238
平成22,2010,中,30～34歳,388
平成22,2010,中,35～39歳,345
平成22,2010,中,40～44歳,54
平成22,2010,中,45～49歳,3
平成22,2010,中,50歳以上,0
平成22,2010,中,年齢不詳,0
平成22,2010,南,総数,1407
平成22,2010,南,15歳未満,0
平成22,2010,南,15～19歳,13
平成22,2010,南,20～24歳,134
平成22,2010,南,25～29歳,364
平成22,2010,南,30～34歳,528
平成22,2010,南,35～39歳,312
平成22,2010,南,40～44歳,54
平成22,2010,南,45～49歳,2
平成22,2010,南,50歳以上,0
平成22,2010,南,年齢不詳,0
平成22,2010,港南,総数,1798
平成22,2010,港南,15歳未満,0
平成22,2010,港南,15～19歳,12
平成22,2010,港南,20～24歳,136
平成22,2010,港南,25～29歳,478
平成22,2010,港南,30～34歳,673
平成22,2010,港南,35～39歳,428
平成22,2010,港南,40～44歳,71
平成22,2010,港南,45～49歳,0
平成22,2010,港南,50歳以上,0
平成22,2010,港南,年齢不詳,0
平成22,2010,保土ケ谷,総数,1567
平成22,2010,保土ケ谷,15歳未満,0
平成22,2010,保土ケ谷,15～19歳,21
平成22,2010,保土ケ谷,20～24歳,106
平成22,2010,保土ケ谷,25～29歳,371
平成22,2010,保土ケ谷,30～34歳,607
平成22,2010,保土ケ谷,35～39歳,389
平成22,2010,保土ケ谷,40～44歳,71
平成22,2010,保土ケ谷,45～49歳,2
平成22,2010,保土ケ谷,50歳以上,0
平成22,2010,保土ケ谷,年齢不詳,0
平成22,2010,旭,総数,1936
平成22,2010,旭,15歳未満,0
平成22,2010,旭,15～19歳,21
平成22,2010,旭,20～24歳,161
平成22,2010,旭,25～29歳,506
平成22,2010,旭,30～34歳,719
平成22,2010,旭,35～39歳,440
平成22,2010,旭,40～44歳,86
平成22,2010,旭,45～49歳,3
平成22,2010,旭,50歳以上,0
平成22,2010,旭,年齢不詳,0
平成22,2010,磯子,総数,1304
平成22,2010,磯子,15歳未満,0
平成22,2010,磯子,15～19歳,11
平成22,2010,磯子,20～24歳,107
平成22,2010,磯子,25～29歳,365
平成22,2010,磯子,30～34歳,477
平成22,2010,磯子,35～39歳,295
平成22,2010,磯子,40～44歳,45
平成22,2010,磯子,45～49歳,4
平成22,2010,磯子,50歳以上,0
平成22,2010,磯子,年齢不詳,0
平成22,2010,金沢,総数,1545
平成22,2010,金沢,15歳未満,0
平成22,2010,金沢,15～19歳,9
平成22,2010,金沢,20～24歳,79
平成22,2010,金沢,25～29歳,386
平成22,2010,金沢,30～34歳,623
平成22,2010,金沢,35～39歳,380
平成22,2010,金沢,40～44歳,68
平成22,2010,金沢,45～49歳,0
平成22,2010,金沢,50歳以上,0
平成22,2010,金沢,年齢不詳,0
平成22,2010,港北,総数,3234
平成22,2010,港北,15歳未満,0
平成22,2010,港北,15～19歳,11
平成22,2010,港北,20～24歳,146
平成22,2010,港北,25～29歳,784
平成22,2010,港北,30～34歳,1266
平成22,2010,港北,35～39歳,887
平成22,2010,港北,40～44歳,138
平成22,2010,港北,45～49歳,2
平成22,2010,港北,50歳以上,0
平成22,2010,港北,年齢不詳,0
平成22,2010,緑,総数,1652
平成22,2010,緑,15歳未満,0
平成22,2010,緑,15～19歳,20
平成22,2010,緑,20～24歳,104
平成22,2010,緑,25～29歳,443
平成22,2010,緑,30～34歳,642
平成22,2010,緑,35～39歳,382
平成22,2010,緑,40～44歳,59
平成22,2010,緑,45～49歳,2
平成22,2010,緑,50歳以上,0
平成22,2010,緑,年齢不詳,0
平成22,2010,青葉,総数,2766
平成22,2010,青葉,15歳未満,0
平成22,2010,青葉,15～19歳,6
平成22,2010,青葉,20～24歳,127
平成22,2010,青葉,25～29歳,633
平成22,2010,青葉,30～34歳,1114
平成22,2010,青葉,35～39歳,744
平成22,2010,青葉,40～44歳,141
平成22,2010,青葉,45～49歳,1
平成22,2010,青葉,50歳以上,0
平成22,2010,青葉,年齢不詳,0
平成22,2010,都筑,総数,2138
平成22,2010,都筑,15歳未満,0
平成22,2010,都筑,15～19歳,13
平成22,2010,都筑,20～24歳,95
平成22,2010,都筑,25～29歳,466
平成22,2010,都筑,30～34歳,874
平成22,2010,都筑,35～39歳,595
平成22,2010,都筑,40～44歳,91
平成22,2010,都筑,45～49歳,4
平成22,2010,都筑,50歳以上,0
平成22,2010,都筑,年齢不詳,0
平成22,2010,戸塚,総数,2579
平成22,2010,戸塚,15歳未満,0
平成22,2010,戸塚,15～19歳,38
平成22,2010,戸塚,20～24歳,145
平成22,2010,戸塚,25～29歳,622
平成22,2010,戸塚,30～34歳,1008
平成22,2010,戸塚,35～39歳,660
平成22,2010,戸塚,40～44歳,106
平成22,2010,戸塚,45～49歳,0
平成22,2010,戸塚,50歳以上,0
平成22,2010,戸塚,年齢不詳,0
平成22,2010,栄,総数,1016
平成22,2010,栄,15歳未満,0
平成22,2010,栄,15～19歳,5
平成22,2010,栄,20～24歳,69
平成22,2010,栄,25～29歳,250
平成22,2010,栄,30～34歳,381
平成22,2010,栄,35～39歳,277
平成22,2010,栄,40～44歳,34
平成22,2010,栄,45～49歳,0
平成22,2010,栄,50歳以上,0
平成22,2010,栄,年齢不詳,0
平成22,2010,泉,総数,1329
平成22,2010,泉,15歳未満,0
平成22,2010,泉,15～19歳,15
平成22,2010,泉,20～24歳,97
平成22,2010,泉,25～29歳,330
平成22,2010,泉,30～34歳,497
平成22,2010,泉,35～39歳,318
平成22,2010,泉,40～44歳,66
平成22,2010,泉,45～49歳,6
平成22,2010,泉,50歳以上,0
平成22,2010,泉,年齢不詳,0
平成22,2010,瀬谷,総数,1068
平成22,2010,瀬谷,15歳未満,0
平成22,2010,瀬谷,15～19歳,18
平成22,2010,瀬谷,20～24歳,126
平成22,2010,瀬谷,25～29歳,295
平成22,2010,瀬谷,30～34歳,357
平成22,2010,瀬谷,35～39歳,236
平成22,2010,瀬谷,40～44歳,36
平成22,2010,瀬谷,45～49歳,0
平成22,2010,瀬谷,50歳以上,0
平成22,2010,瀬谷,年齢不詳,0
平成23,2011,全市,総数,30733
平成23,2011,全市,15歳未満,0
平成23,2011,全市,15～19歳,261
平成23,2011,全市,20～24歳,1967
平成23,2011,全市,25～29歳,7387
平成23,2011,全市,30～34歳,11888
平成23,2011,全市,35～39歳,7745
平成23,2011,全市,40～44歳,1445
平成23,2011,全市,45～49歳,40
平成23,2011,全市,50歳以上,0
平成23,2011,全市,年齢不詳,0
平成23,2011,鶴見,総数,2644
平成23,2011,鶴見,15歳未満,0
平成23,2011,鶴見,15～19歳,33
平成23,2011,鶴見,20～24歳,197
平成23,2011,鶴見,25～29歳,678
平成23,2011,鶴見,30～34歳,992
平成23,2011,鶴見,35～39歳,618
平成23,2011,鶴見,40～44歳,123
平成23,2011,鶴見,45～49歳,3
平成23,2011,鶴見,50歳以上,0
平成23,2011,鶴見,年齢不詳,0
平成23,2011,神奈川,総数,2065
平成23,2011,神奈川,15歳未満,0
平成23,2011,神奈川,15～19歳,11
平成23,2011,神奈川,20～24歳,103
平成23,2011,神奈川,25～29歳,491
平成23,2011,神奈川,30～34歳,817
平成23,2011,神奈川,35～39歳,538
平成23,2011,神奈川,40～44歳,100
平成23,2011,神奈川,45～49歳,5
平成23,2011,神奈川,50歳以上,0
平成23,2011,神奈川,年齢不詳,0
平成23,2011,西,総数,837
平成23,2011,西,15歳未満,0
平成23,2011,西,15～19歳,7
平成23,2011,西,20～24歳,42
平成23,2011,西,25～29歳,184
平成23,2011,西,30～34歳,331
平成23,2011,西,35～39歳,227
平成23,2011,西,40～44歳,45
平成23,2011,西,45～49歳,1
平成23,2011,西,50歳以上,0
平成23,2011,西,年齢不詳,0
平成23,2011,中,総数,982
平成23,2011,中,15歳未満,0
平成23,2011,中,15～19歳,9
平成23,2011,中,20～24歳,66
平成23,2011,中,25～29歳,202
平成23,2011,中,30～34歳,353
平成23,2011,中,35～39歳,284
平成23,2011,中,40～44歳,65
平成23,2011,中,45～49歳,3
平成23,2011,中,50歳以上,0
平成23,2011,中,年齢不詳,0
平成23,2011,南,総数,1324
平成23,2011,南,15歳未満,0
平成23,2011,南,15～19歳,16
平成23,2011,南,20～24歳,113
平成23,2011,南,25～29歳,351
平成23,2011,南,30～34歳,476
平成23,2011,南,35～39歳,296
平成23,2011,南,40～44歳,70
平成23,2011,南,45～49歳,2
平成23,2011,南,50歳以上,0
平成23,2011,南,年齢不詳,0
平成23,2011,港南,総数,1645
平成23,2011,港南,15歳未満,0
平成23,2011,港南,15～19歳,13
平成23,2011,港南,20～24歳,107
平成23,2011,港南,25～29歳,423
平成23,2011,港南,30～34歳,608
平成23,2011,港南,35～39歳,417
平成23,2011,港南,40～44歳,74
平成23,2011,港南,45～49歳,3
平成23,2011,港南,50歳以上,0
平成23,2011,港南,年齢不詳,0
平成23,2011,保土ケ谷,総数,1392
平成23,2011,保土ケ谷,15歳未満,0
平成23,2011,保土ケ谷,15～19歳,17
平成23,2011,保土ケ谷,20～24歳,106
平成23,2011,保土ケ谷,25～29歳,343
平成23,2011,保土ケ谷,30～34歳,532
平成23,2011,保土ケ谷,35～39歳,322
平成23,2011,保土ケ谷,40～44歳,71
平成23,2011,保土ケ谷,45～49歳,1
平成23,2011,保土ケ谷,50歳以上,0
平成23,2011,保土ケ谷,年齢不詳,0
平成23,2011,旭,総数,1859
平成23,2011,旭,15歳未満,0
平成23,2011,旭,15～19歳,25
平成23,2011,旭,20～24歳,154
平成23,2011,旭,25～29歳,460
平成23,2011,旭,30～34歳,696
平成23,2011,旭,35～39歳,448
平成23,2011,旭,40～44歳,76
平成23,2011,旭,45～49歳,0
平成23,2011,旭,50歳以上,0
平成23,2011,旭,年齢不詳,0
平成23,2011,磯子,総数,1244
平成23,2011,磯子,15歳未満,0
平成23,2011,磯子,15～19歳,14
平成23,2011,磯子,20～24歳,101
平成23,2011,磯子,25～29歳,321
平成23,2011,磯子,30～34歳,482
平成23,2011,磯子,35～39歳,277
平成23,2011,磯子,40～44歳,46
平成23,2011,磯子,45～49歳,3
平成23,2011,磯子,50歳以上,0
平成23,2011,磯子,年齢不詳,0
平成23,2011,金沢,総数,1517
平成23,2011,金沢,15歳未満,0
平成23,2011,金沢,15～19歳,12
平成23,2011,金沢,20～24歳,114
平成23,2011,金沢,25～29歳,347
平成23,2011,金沢,30～34歳,587
平成23,2011,金沢,35～39歳,384
平成23,2011,金沢,40～44歳,70
平成23,2011,金沢,45～49歳,3
平成23,2011,金沢,50歳以上,0
平成23,2011,金沢,年齢不詳,0
平成23,2011,港北,総数,3248
平成23,2011,港北,15歳未満,0
平成23,2011,港北,15～19歳,14
平成23,2011,港北,20～24歳,135
平成23,2011,港北,25～29歳,757
平成23,2011,港北,30～34歳,1315
平成23,2011,港北,35～39歳,856
平成23,2011,港北,40～44歳,168
平成23,2011,港北,45～49歳,3
平成23,2011,港北,50歳以上,0
平成23,2011,港北,年齢不詳,0
平成23,2011,緑,総数,1540
平成23,2011,緑,15歳未満,0
平成23,2011,緑,15～19歳,9
平成23,2011,緑,20～24歳,112
平成23,2011,緑,25～29歳,397
平成23,2011,緑,30～34歳,605
平成23,2011,緑,35～39歳,351
平成23,2011,緑,40～44歳,64
平成23,2011,緑,45～49歳,2
平成23,2011,緑,50歳以上,0
平成23,2011,緑,年齢不詳,0
平成23,2011,青葉,総数,2638
平成23,2011,青葉,15歳未満,0
平成23,2011,青葉,15～19歳,6
平成23,2011,青葉,20～24歳,118
平成23,2011,青葉,25～29歳,554
平成23,2011,青葉,30～34歳,1065
平成23,2011,青葉,35～39歳,764
平成23,2011,青葉,40～44歳,127
平成23,2011,青葉,45～49歳,4
平成23,2011,青葉,50歳以上,0
平成23,2011,青葉,年齢不詳,0
平成23,2011,都筑,総数,2102
平成23,2011,都筑,15歳未満,0
平成23,2011,都筑,15～19歳,12
平成23,2011,都筑,20～24歳,100
平成23,2011,都筑,25～29歳,465
平成23,2011,都筑,30～34歳,864
平成23,2011,都筑,35～39歳,560
平成23,2011,都筑,40～44歳,99
平成23,2011,都筑,45～49歳,2
平成23,2011,都筑,50歳以上,0
平成23,2011,都筑,年齢不詳,0
平成23,2011,戸塚,総数,2446
平成23,2011,戸塚,15歳未満,0
平成23,2011,戸塚,15～19歳,26
平成23,2011,戸塚,20～24歳,149
平成23,2011,戸塚,25～29歳,606
平成23,2011,戸塚,30～34歳,956
平成23,2011,戸塚,35～39歳,604
平成23,2011,戸塚,40～44歳,105
平成23,2011,戸塚,45～49歳,0
平成23,2011,戸塚,50歳以上,0
平成23,2011,戸塚,年齢不詳,0
平成23,2011,栄,総数,1008
平成23,2011,栄,15歳未満,0
平成23,2011,栄,15～19歳,7
平成23,2011,栄,20～24歳,71
平成23,2011,栄,25～29歳,235
平成23,2011,栄,30～34歳,389
平成23,2011,栄,35～39歳,264
平成23,2011,栄,40～44歳,40
平成23,2011,栄,45～49歳,2
平成23,2011,栄,50歳以上,0
平成23,2011,栄,年齢不詳,0
平成23,2011,泉,総数,1254
平成23,2011,泉,15歳未満,0
平成23,2011,泉,15～19歳,10
平成23,2011,泉,20～24歳,94
平成23,2011,泉,25～29歳,306
平成23,2011,泉,30～34歳,478
平成23,2011,泉,35～39歳,313
平成23,2011,泉,40～44歳,52
平成23,2011,泉,45～49歳,1
平成23,2011,泉,50歳以上,0
平成23,2011,泉,年齢不詳,0
平成23,2011,瀬谷,総数,988
平成23,2011,瀬谷,15歳未満,0
平成23,2011,瀬谷,15～19歳,20
平成23,2011,瀬谷,20～24歳,85
平成23,2011,瀬谷,25～29歳,267
平成23,2011,瀬谷,30～34歳,342
平成23,2011,瀬谷,35～39歳,222
平成23,2011,瀬谷,40～44歳,50
平成23,2011,瀬谷,45～49歳,2
平成23,2011,瀬谷,50歳以上,0
平成23,2011,瀬谷,年齢不詳,0
平成24,2012,全市,総数,30959
平成24,2012,全市,15歳未満,1
平成24,2012,全市,15～19歳,281
平成24,2012,全市,20～24歳,1786
平成24,2012,全市,25～29歳,7410
平成24,2012,全市,30～34歳,11585
平成24,2012,全市,35～39歳,8174
平成24,2012,全市,40～44歳,1680
平成24,2012,全市,45～49歳,42
平成24,2012,全市,50歳以上,0
平成24,2012,全市,年齢不詳,0
平成24,2012,鶴見,総数,2672
平成24,2012,鶴見,15歳未満,0
平成24,2012,鶴見,15～19歳,27
平成24,2012,鶴見,20～24歳,189
平成24,2012,鶴見,25～29歳,712
平成24,2012,鶴見,30～34歳,985
平成24,2012,鶴見,35～39歳,627
平成24,2012,鶴見,40～44歳,131
平成24,2012,鶴見,45～49歳,1
平成24,2012,鶴見,50歳以上,0
平成24,2012,鶴見,年齢不詳,0
平成24,2012,神奈川,総数,2021
平成24,2012,神奈川,15歳未満,0
平成24,2012,神奈川,15～19歳,14
平成24,2012,神奈川,20～24歳,102
平成24,2012,神奈川,25～29歳,495
平成24,2012,神奈川,30～34歳,756
平成24,2012,神奈川,35～39歳,519
平成24,2012,神奈川,40～44歳,132
平成24,2012,神奈川,45～49歳,3
平成24,2012,神奈川,50歳以上,0
平成24,2012,神奈川,年齢不詳,0
平成24,2012,西,総数,896
平成24,2012,西,15歳未満,0
平成24,2012,西,15～19歳,5
平成24,2012,西,20～24歳,47
平成24,2012,西,25～29歳,200
平成24,2012,西,30～34歳,338
平成24,2012,西,35～39歳,250
平成24,2012,西,40～44歳,56
平成24,2012,西,45～49歳,0
平成24,2012,西,50歳以上,0
平成24,2012,西,年齢不詳,0
平成24,2012,中,総数,1027
平成24,2012,中,15歳未満,1
平成24,2012,中,15～19歳,6
平成24,2012,中,20～24歳,52
平成24,2012,中,25～29歳,218
平成24,2012,中,30～34歳,354
平成24,2012,中,35～39歳,340
平成24,2012,中,40～44歳,53
平成24,2012,中,45～49歳,3
平成24,2012,中,50歳以上,0
平成24,2012,中,年齢不詳,0
平成24,2012,南,総数,1365
平成24,2012,南,15歳未満,0
平成24,2012,南,15～19歳,21
平成24,2012,南,20～24歳,96
平成24,2012,南,25～29歳,358
平成24,2012,南,30～34歳,463
平成24,2012,南,35～39歳,340
平成24,2012,南,40～44歳,84
平成24,2012,南,45～49歳,3
平成24,2012,南,50歳以上,0
平成24,2012,南,年齢不詳,0
平成24,2012,港南,総数,1608
平成24,2012,港南,15歳未満,0
平成24,2012,港南,15～19歳,11
平成24,2012,港南,20～24歳,108
平成24,2012,港南,25～29歳,397
平成24,2012,港南,30～34歳,600
平成24,2012,港南,35～39歳,400
平成24,2012,港南,40～44歳,87
平成24,2012,港南,45～49歳,5
平成24,2012,港南,50歳以上,0
平成24,2012,港南,年齢不詳,0
平成24,2012,保土ケ谷,総数,1398
平成24,2012,保土ケ谷,15歳未満,0
平成24,2012,保土ケ谷,15～19歳,19
平成24,2012,保土ケ谷,20～24歳,90
平成24,2012,保土ケ谷,25～29歳,315
平成24,2012,保土ケ谷,30～34歳,529
平成24,2012,保土ケ谷,35～39歳,355
平成24,2012,保土ケ谷,40～44歳,87
平成24,2012,保土ケ谷,45～49歳,3
平成24,2012,保土ケ谷,50歳以上,0
平成24,2012,保土ケ谷,年齢不詳,0
平成24,2012,旭,総数,1864
平成24,2012,旭,15歳未満,0
平成24,2012,旭,15～19歳,25
平成24,2012,旭,20～24歳,136
平成24,2012,旭,25～29歳,460
平成24,2012,旭,30～34歳,674
平成24,2012,旭,35～39歳,488
平成24,2012,旭,40～44歳,81
平成24,2012,旭,45～49歳,0
平成24,2012,旭,50歳以上,0
平成24,2012,旭,年齢不詳,0
平成24,2012,磯子,総数,1273
平成24,2012,磯子,15歳未満,0
平成24,2012,磯子,15～19歳,7
平成24,2012,磯子,20～24歳,74
平成24,2012,磯子,25～29歳,318
平成24,2012,磯子,30～34歳,492
平成24,2012,磯子,35～39歳,312
平成24,2012,磯子,40～44歳,68
平成24,2012,磯子,45～49歳,2
平成24,2012,磯子,50歳以上,0
平成24,2012,磯子,年齢不詳,0
平成24,2012,金沢,総数,1449
平成24,2012,金沢,15歳未満,0
平成24,2012,金沢,15～19歳,14
平成24,2012,金沢,20～24歳,91
平成24,2012,金沢,25～29歳,333
平成24,2012,金沢,30～34歳,541
平成24,2012,金沢,35～39歳,369
平成24,2012,金沢,40～44歳,100
平成24,2012,金沢,45～49歳,1
平成24,2012,金沢,50歳以上,0
平成24,2012,金沢,年齢不詳,0
平成24,2012,港北,総数,3390
平成24,2012,港北,15歳未満,0
平成24,2012,港北,15～19歳,13
平成24,2012,港北,20～24歳,128
平成24,2012,港北,25～29歳,805
平成24,2012,港北,30～34歳,1329
平成24,2012,港北,35～39歳,944
平成24,2012,港北,40～44歳,166
平成24,2012,港北,45～49歳,5
平成24,2012,港北,50歳以上,0
平成24,2012,港北,年齢不詳,0
平成24,2012,緑,総数,1560
平成24,2012,緑,15歳未満,0
平成24,2012,緑,15～19歳,16
平成24,2012,緑,20～24歳,114
平成24,2012,緑,25～29歳,380
平成24,2012,緑,30～34歳,604
平成24,2012,緑,35～39歳,373
平成24,2012,緑,40～44歳,68
平成24,2012,緑,45～49歳,5
平成24,2012,緑,50歳以上,0
平成24,2012,緑,年齢不詳,0
平成24,2012,青葉,総数,2689
平成24,2012,青葉,15歳未満,0
平成24,2012,青葉,15～19歳,4
平成24,2012,青葉,20～24歳,105
平成24,2012,青葉,25～29歳,575
平成24,2012,青葉,30～34歳,1014
平成24,2012,青葉,35～39歳,831
平成24,2012,青葉,40～44歳,157
平成24,2012,青葉,45～49歳,3
平成24,2012,青葉,50歳以上,0
平成24,2012,青葉,年齢不詳,0
平成24,2012,都筑,総数,2041
平成24,2012,都筑,15歳未満,0
平成24,2012,都筑,15～19歳,17
平成24,2012,都筑,20～24歳,83
平成24,2012,都筑,25～29歳,438
平成24,2012,都筑,30～34歳,815
平成24,2012,都筑,35～39歳,561
平成24,2012,都筑,40～44歳,124
平成24,2012,都筑,45～49歳,3
平成24,2012,都筑,50歳以上,0
平成24,2012,都筑,年齢不詳,0
平成24,2012,戸塚,総数,2382
平成24,2012,戸塚,15歳未満,0
平成24,2012,戸塚,15～19歳,26
平成24,2012,戸塚,20～24歳,121
平成24,2012,戸塚,25～29歳,582
平成24,2012,戸塚,30～34歳,904
平成24,2012,戸塚,35～39歳,641
平成24,2012,戸塚,40～44歳,107
平成24,2012,戸塚,45～49歳,1
平成24,2012,戸塚,50歳以上,0
平成24,2012,戸塚,年齢不詳,0
平成24,2012,栄,総数,1001
平成24,2012,栄,15歳未満,0
平成24,2012,栄,15～19歳,13
平成24,2012,栄,20～24歳,70
平成24,2012,栄,25～29歳,238
平成24,2012,栄,30～34歳,371
平成24,2012,栄,35～39歳,254
平成24,2012,栄,40～44歳,53
平成24,2012,栄,45～49歳,2
平成24,2012,栄,50歳以上,0
平成24,2012,栄,年齢不詳,0
平成24,2012,泉,総数,1297
平成24,2012,泉,15歳未満,0
平成24,2012,泉,15～19歳,24
平成24,2012,泉,20～24歳,84
平成24,2012,泉,25～29歳,310
平成24,2012,泉,30～34歳,476
平成24,2012,泉,35～39歳,335
平成24,2012,泉,40～44歳,67
平成24,2012,泉,45～49歳,1
平成24,2012,泉,50歳以上,0
平成24,2012,泉,年齢不詳,0
平成24,2012,瀬谷,総数,1026
平成24,2012,瀬谷,15歳未満,0
平成24,2012,瀬谷,15～19歳,19
平成24,2012,瀬谷,20～24歳,96
平成24,2012,瀬谷,25～29歳,276
平成24,2012,瀬谷,30～34歳,340
平成24,2012,瀬谷,35～39歳,235
平成24,2012,瀬谷,40～44歳,59
平成24,2012,瀬谷,45～49歳,1
平成24,2012,瀬谷,50歳以上,0
平成24,2012,瀬谷,年齢不詳,0
平成25,2013,全市,総数,30181
平成25,2013,全市,15歳未満,0
平成25,2013,全市,15～19歳,221
平成25,2013,全市,20～24歳,1699
平成25,2013,全市,25～29歳,7159
平成25,2013,全市,30～34歳,11309
平成25,2013,全市,35～39歳,7948
平成25,2013,全市,40～44歳,1799
平成25,2013,全市,45～49歳,43
平成25,2013,全市,50歳以上,3
平成25,2013,全市,年齢不詳,0
平成25,2013,鶴見,総数,2640
平成25,2013,鶴見,15歳未満,0
平成25,2013,鶴見,15～19歳,24
平成25,2013,鶴見,20～24歳,186
平成25,2013,鶴見,25～29歳,691
平成25,2013,鶴見,30～34歳,989
平成25,2013,鶴見,35～39歳,633
平成25,2013,鶴見,40～44歳,114
平成25,2013,鶴見,45～49歳,3
平成25,2013,鶴見,50歳以上,0
平成25,2013,鶴見,年齢不詳,0
平成25,2013,神奈川,総数,2024
平成25,2013,神奈川,15歳未満,0
平成25,2013,神奈川,15～19歳,12
平成25,2013,神奈川,20～24歳,94
平成25,2013,神奈川,25～29歳,480
平成25,2013,神奈川,30～34歳,761
平成25,2013,神奈川,35～39歳,546
